2017 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,PSCM,Arizona,1:28.46Y,Jan Konarzewski (28), Ken A Barcinas (24), Todd M Dreitzler (47), Luke W Phillips (24)
5,M18+,200 Medley,ARIZ,Arizona,1:36.80Y,Michael Pryor (26), Tanner F Krall (25), Zachary Windle (25), Benjamin C Laxson (24)
6,M18+,200 Medley,PSCM,Arizona,1:37.97Y,Jan Konarzewski (28), Todd M Dreitzler (47), Ken A Barcinas (24), Luke W Phillips (24)
4,M18+,400 Free,ARIZ,Arizona,3:20.10Y,Travis Price (33), Randy D Gertenbach (34), Stephen C Batchelder (24), Darian R Townsend (32)
4,M18+,800 Free,ARIZ,Arizona,8:05.32Y,Travis Price (33), Stephen C Batchelder (24), Brett Stevens (33), Darian R Townsend (32)
4,M25+,400 Medley,ARIZ,Arizona,3:42.41Y,Darian R Townsend (32), Randy D Gertenbach (34), Luis Ortega (35), Travis Price (33)
9,M35+,200 Medley,ARIZ,Arizona,1:44.45Y,Erwin D Kratz (51), Jeff P Commings (43), Marc A Valle (43), Dean C Hagen (54)
9,M35+,400 Medley,RIO,Arizona,4:15.42Y,Nathan Tobler (37), Brennan Ray (42), Brian Campbell (42), Andrew W Ray (36)
10,M55+,400 Free,ARIZ,Arizona,4:30.37Y,Rick T Rodriguez (58), Steve W Truesdale (63), Steven R Willer (63), Ke Wang (60)
8,M55+,800 Free,ARIZ,Arizona,10:06.83Y,Rick T Rodriguez (58), Steven R Willer (62), Steve W Truesdale (63), David McCleery (59)
5,M65+,200 Free,ARIZ,Arizona,1:48.72Y,Douglas N Yocom (65), Jon Stoner (65), Terry Ludwig (66), Earl C Peters (65)
6,M65+,200 Medley,ARIZ,Arizona,2:05.81Y,Terry Ludwig (66), Douglas A Springer (70), Douglas N Yocom (65), Jon Stoner (65)
6,M65+,400 Free,ARIZ,Arizona,4:31.05Y,Terry Ludwig (66), James S Spiegel (69), Jack Allison (66), Douglas A Springer (70)
7,M65+,400 Medley,ARIZ,Arizona,5:38.41Y,Carl B Marriott (68), Douglas A Springer (70), Craig A Shaffer (70), Ted G Pierce (74)
3,M65+,800 Free,ARIZ,Arizona,10:33.43Y,Douglas A Springer (70), Carl B Marriott (68), Craig A Shaffer (70), Terry Ludwig (66)
8,M65+,800 Free,ARIZ,Arizona,12:50.97Y,Douglas L Trenkle (68), Ted G Pierce (74), David V Taylor (68), Steve Roberts (71)
10,M65+,800 Free,ARIZ,Arizona,16:17.78Y,Robert W Shea (69), Stan J Strebig (74), Don Merritt (68), Eugene A Hildreth (74)
1,M75+,200 Free,ARIZ,Arizona,2:17.27Y,Al Worth (81), Eugene A Hildreth (75), Kenneth O McKinney (78), Richard J LeRoy (76)
4,M75+,200 Free,ARIZ,Arizona,2:47.28Y,Walter W Howland (83), Fred G Graeber (75), Glen A Peterson (78), Phil Simpson (76)
6,M75+,200 Free,ARIZ,Arizona,2:59.33Y,Barry Deats (76), Glenn A Tewksbury (83), Jack R Fritz (84), Rodger Bivens (75)
3,M75+,200 Medley,ARIZ,Arizona,2:47.27Y,Richard J LeRoy (76), Kenneth O McKinney (78), Eugene A Hildreth (75), Al Worth (81)
7,M75+,200 Medley,ARIZ,Arizona,3:32.97Y,Barry Deats (76), Harold E Peter (82), Glenn A Tewksbury (83), Fred G Graeber (75)
8,M75+,200 Medley,ARIZ,Arizona,4:39.50Y,Glen A Peterson (78), Walter W Howland (83), Jack R Fritz (84), Phil Simpson (76)
1,M75+,400 Free,ARIZ,Arizona,5:47.41Y,Al Worth (81), Kenneth O McKinney (77), Glenn A Tewksbury (83), Fred G Graeber (75)
4,M75+,400 Free,ARIZ,Arizona,7:18.50Y,Jack R Fritz (84), Walter W Howland (83), Glen A Peterson (78), Rodger Bivens (75)
2,M75+,400 Medley,ARIZ,Arizona,7:58.33Y,Glen A Peterson (79), Harold E Peter (82), Eugene A Hildreth (75), Jack R Fritz (84)
1,M75+,800 Free,ARIZ,Arizona,13:05.52Y,Al Worth (81), Kenneth O McKinney (77), Glenn A Tewksbury (83), Fred G Graeber (75)
4,M75+,800 Free,ARIZ,Arizona,15:51.85Y,Phil Simpson (76), Jack R Fritz (84), Rodger Bivens (75), Glen A Peterson (78)
7,W25+,400 Free,ARIZ,Arizona,4:08.36Y,Caitlyn Stevens (31), Angela Price (31), Nicki Pacheco (34), Claire Ferro (28)
9,W25+,400 Medley,ARIZ,Arizona,4:40.65Y,Caitlyn Stevens (31), Angela Price (31), Brittany Stevens (31), Nicki Pacheco (34)
6,W25+,800 Free,ARIZ,Arizona,9:58.74Y,Claire Ferro (28), Caitlyn Stevens (31), Brittany Stevens (31), Aracely Delgadillo (27)
7,W35+,400 Free,ARIZ,Arizona,4:20.38Y,Valerie Valle (39), Jean M Hofmann (59), Lisa D Maynard (47), Melissa Chamberlin (36)
8,W45+,200 Medley,ARIZ,Arizona,2:09.07Y,Kristin M Blankenship (48), Lynette A Washburn (53), Laurel S Hill (48), Lisa D Maynard (47)
10,W55+,200 Free,ARIZ,Arizona,2:02.91Y,Liz Hobbs (55), Katy James (61), Jean M Hofmann (59), Deborah S Gardner (57)
10,W55+,200 Medley,ARIZ,Arizona,2:21.18Y,Liz Hobbs (55), Katy James (61), Deborah S Gardner (57), Jean M Hofmann (59)
6,W55+,400 Free,MMAC,Arizona,4:53.37Y,Helen Kurtz (56), Susan M Lanphere Watts (57), Cynthia G Clutter (57), Sandra L Whitmeyer (55)
10,W55+,400 Free,ARIZ,Arizona,5:16.24Y,Christine Clayton (58), Martha K Takakoshi (63), Beth Larson (58), Peggy E Shea (63)
4,W55+,400 Medley,ARIZ,Arizona,6:24.68Y,Allison R Lehman (59), Beth Larson (58), Terese A Butler (59), Maureen T Fry (56)
6,W55+,400 Medley,ARIZ,Arizona,7:04.58Y,Peggy E Shea (63), Molly Collins (60), Joyce Howard (61), Martha K Takakoshi (63)
10,W55+,800 Free,ARIZ,Arizona,13:08.68Y,Molly Collins (60), Peggy E Shea (63), Martha K Takakoshi (63), Beth Larson (58)
5,W65+,200 Free,ARIZ,Arizona,2:29.53Y,Christie Altman (67), Pam Speer (65), Judy L Gillies (69), Mary Ann Case (77)
4,W65+,200 Medley,ARIZ,Arizona,2:53.09Y,Christie Altman (67), Pam Speer (65), Mary Ann Case (77), Judy L Gillies (69)
7,W65+,400 Free,ARIZ,Arizona,6:54.67Y,Darlene J Baumgard (65), Mary Ann Case (77), Margaret Tiffany (72), Laraine Z Smith (65)
10,W65+,400 Free,ARIZ,Arizona,7:44.19Y,Karin Bivens (73), Diane J Wagner (69), Joan E Pierce (71), Lyn M Moreno (69)
8,W65+,400 Medley,ARIZ,Arizona,9:33.83Y,Joan E Pierce (71), Karen J Warner (73), Lyn M Moreno (68), Elizabeth B Hess (66)
7,W65+,800 Free,ARIZ,Arizona,16:53.86Y,Lyn M Moreno (68), Joan E Pierce (71), Elizabeth B Hess (66), Beverly A Schulz (74)
3,W75+,200 Free,ARIZ,Arizona,3:31.11Y,Jill D Fritz (76), Corinna Goodman (76), Gloria M Tolaro (86), M Elizabeth Henley (75)
3,W75+,200 Medley,ARIZ,Arizona,4:40.90Y,Jill D Fritz (76), Carol C Honeywell (80), Corinna Goodman (76), Nancy A Pepek (80)
1,W75+,400 Free,ARIZ,Arizona,7:37.86Y,Gloria M Tolaro (86), M Elizabeth Henley (75), Jill D Fritz (76), Corinna Goodman (76)
1,W75+,400 Medley,ARIZ,Arizona,9:00.97Y,Jill D Fritz (76), Gloria M Tolaro (86), Corinna Goodman (75), Patricia L Tewksbury (76)
1,W75+,800 Free,ARIZ,Arizona,17:09.52Y,Corinna Goodman (75), Jill D Fritz (76), Patricia L Tewksbury (76), Gloria M Tolaro (86)
7,X18+,200 Free,ARIZ,Arizona,1:34.51Y,Michael Pryor (26), Nicki Pacheco (34), Michelle A Detka (22), Adrian W Kirkpatrick (28)
4,X18+,400 Free,ARIZ,Arizona,3:48.21Y,Stephen C Batchelder (24), Brittany Stevens (31), Nicki Pacheco (34), Randy D Gertenbach (34)
5,X25+,400 Free,ARIZ,Arizona,3:47.14Y,Caitlyn Stevens (31), Claire Ferro (28), Brett Stevens (33), Darian R Townsend (32)
6,X25+,400 Free,ARIZ,Arizona,3:51.17Y,Angela Price (31), Travis Price (33), Lisa Lantz (37), Luis Ortega (35)
7,X25+,400 Medley,ARIZ,Arizona,4:15.47Y,Luis Ortega (35), Randy D Gertenbach (34), Claire Ferro (28), Nicki Pacheco (34)
10,X35+,200 Medley,ARIZ,Arizona,1:52.57Y,Kristin M Blankenship (48), Jeff P Commings (43), Marc A Valle (43), Valerie Valle (40)
4,X35+,400 Free,ARIZ,Arizona,3:52.65Y,Melissa Chamberlin (36), Jay Judson (41), Valerie Valle (39), Marc A Valle (42)
7,X45+,200 Free,ARIZ,Arizona,1:41.63Y,Tim Schreiber (45), Lisa D Maynard (47), Laurel S Hill (48), Kurt F Dickson (49)
7,X45+,400 Medley,ARIZ,Arizona,5:01.76Y,Eleanor F Suida (65), Daniel Vargas (56), Kent M Johnson (48), Kristin M Blankenship (48)
5,X45+,800 Free,ARIZ,Arizona,10:01.70Y,John G Mull (52), Jill C Anderson (61), Brigid J Bunch (53), Mark E Modjeska (64)
7,X45+,800 Free,ARIZ,Arizona,10:32.89Y,Karen L McClean (61), Lisa A Vaughan (47), Daniel Vargas (56), Tim Schreiber (45)
9,X55+,200 Free,ARIZ,Arizona,1:46.66Y,Liz Hobbs (55), Deborah S Gardner (57), Michael S Ellis (62), Terry Richardson (56)
8,X55+,400 Free,ARIZ,Arizona,4:59.82Y,Jeff A Baird (57), Katy James (61), Jean M Hofmann (59), Terry Richardson (55)
5,X55+,400 Medley,ARIZ,Arizona,5:36.29Y,Andrea Borchers (58), Leon L Wachtel (58), Mark E Modjeska (64), Jill C Anderson (61)
8,X55+,400 Medley,ARIZ,Arizona,5:57.63Y,Allison R Lehman (59), Rick T Rodriguez (58), Ke Wang (60), Maureen T Fry (56)
6,X55+,800 Free,ARIZ,Arizona,11:08.49Y,Allison R Lehman (59), Maureen T Fry (55), Rick T Rodriguez (58), David McCleery (59)
10,X65+,200 Free,ARIZ,Arizona,2:13.84Y,Robert C Huck (65), Marshall Kane (67), Judy Sears (66), Gretchen K Schmock (74)
3,X65+,200 Medley,ARIZ,Arizona,2:20.06Y,Christie Altman (67), Douglas A Springer (70), Douglas N Yocom (65), Judy L Gillies (69)
8,X65+,400 Free,ARIZ,Arizona,5:52.17Y,Douglas A Springer (70), Douglas L Trenkle (68), Lyn M Moreno (68), Karen J Warner (73)
10,X65+,400 Free,ARIZ,Arizona,6:13.48Y,Joan E Pierce (71), James S Spiegel (69), Ted G Pierce (74), Elizabeth B Hess (66)
1,X65+,400 Medley,ARIZ,Arizona,6:11.05Y,Robert C Huck (65), Gretchen K Schmock (74), Judy Sears (66), Marshall Kane (67)
6,X65+,400 Medley,ARIZ,Arizona,7:14.38Y,Joan E Pierce (71), Douglas A Springer (70), James S Spiegel (69), Karen J Warner (73)
7,X65+,400 Medley,ARIZ,Arizona,7:25.67Y,Lyn M Moreno (68), Carl B Marriott (68), Craig A Shaffer (70), Beverly A Schulz (74)
5,X65+,800 Free,ARIZ,Arizona,13:46.08Y,Lyn M Moreno (68), Joan E Pierce (71), Steve Roberts (71), Douglas L Trenkle (68)
7,X65+,800 Free,ARIZ,Arizona,16:42.02Y,Karen J Warner (73), Beverly A Schulz (74), Ted G Pierce (74), David V Taylor (68)
1,X75+,200 Free,ARIZ,Arizona,2:28.52Y,Al Worth (81), Kenneth O McKinney (77), Corinna Goodman (75), Jill D Fritz (76)
8,X75+,200 Free,ARIZ,Arizona,3:35.65Y,Gloria M Tolaro (86), M Elizabeth Henley (75), Glen A Peterson (79), Jack R Fritz (84)
1,X75+,200 Medley,ARIZ,Arizona,2:55.47Y,Jill D Fritz (76), Kenneth O McKinney (77), Corinna Goodman (75), Al Worth (81)
5,X75+,200 Medley,ARIZ,Arizona,3:57.98Y,M Elizabeth Henley (75), Gloria M Tolaro (86), Eugene A Hildreth (75), Fred G Graeber (75)
9,X75+,200 Medley,ARIZ,Arizona,5:57.65Y,Nancy A Pepek (80), Carol C Honeywell (80), Jack R Fritz (84), Rodger Bivens (75)
1,X75+,400 Free,ARIZ,Arizona,6:00.03Y,Jill D Fritz (76), Corinna Goodman (76), Kenneth O McKinney (77), Al Worth (81)
3,X75+,400 Free,ARIZ,Arizona,7:35.75Y,Gloria M Tolaro (86), M Elizabeth Henley (75), Glen A Peterson (79), Eugene A Hildreth (75)
1,X75+,400 Medley,ARIZ,Arizona,6:38.57Y,Jill D Fritz (76), Kenneth O McKinney (77), Corinna Goodman (76), Al Worth (81)
1,X75+,800 Free,ARIZ,Arizona,13:42.11Y,Corinna Goodman (75), Jill D Fritz (76), Al Worth (81), Kenneth O McKinney (77)
