1999 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,400 Medley,COLONIALS 1776,Delaware Valley,4:12.54Y,John Pierson (28), Steve Kelly (41), Andrew Ellis (30), Daniel Whitehead (33)
9,M25+,400 Medley,Delaware ST Old Dawgs,Delaware Valley,4:25.16Y,Chris Colburn (27), Scott Wasserman (29), Brad Killian (30), Bill Wolfe (38)
7,M25+,800 Free,COLONIALS 1776,Delaware Valley,9:03.73Y,John Pierson (28), Daniel Whitehead (33), Mark Bray (44), David Lawson (28)
3,M35+,400 Free,COLONIALS 1776,Delaware Valley,3:27.35Y,Thomas Meade (41), Ronald Marks (40), Stephen Rode (41), Gregory Oxley (40)
5,M35+,400 Medley,COLONIALS 1776,Delaware Valley,4:03.70Y,William Draves (37), Mark Lefevre (45), Robert Mullin (41), Gregory Oxley (40)
5,M35+,800 Free,COLONIALS 1776,Delaware Valley,8:20.25Y,Ronald Marks (40), Steve Oday (38), Stephen Rode (41), William Draves (37)
9,M35+,800 Free,DELAWARE,Delaware Valley,8:57.09Y,Bill Wolfe (38), J Faccenda (43), David Roach (43), David Mentzer (35)
10,M45+,400 Free,COLONIALS 1776,Delaware Valley,4:11.28Y,Mark Lefevre (45), Ronald Kane (46), Jack Kirlin (60), James Kremzier (53)
8,M65+,200 Medley,COLONIALS 1776,Delaware Valley,2:40.37Y,T Flynn (70), Norman Garsoe (75), Roger Franks (72), John Emanuel (74)
7,M65+,400 Free,COLONIALS 1776,Delaware Valley,6:13.94Y,T Flynn (70), William Marino (71), John Emanuel (74), Edward Bitner (76)
5,M65+,400 Medley,COLONIALS 1776,Delaware Valley,6:27.13Y,T Flynn (70), Norman Garsoe (75), Roger Franks (72), William Marino (71)
8,W18+,400 Free,Delaware ST Old Dawgs,Delaware Valley,4:18.84Y,Vicki Ashworth (25), Alexis Colello (24), Bridget Hoppe (20), Courtney Killian (26)
7,W18+,400 Medley,Delaware ST Old Dawgs,Delaware Valley,5:10.89Y,Deborah Cain (42), Bridget Hoppe (20), Alexis Colello (24), Kay Deakyne (44)
2,W18+,800 Free,Delaware ST Old Dawgs,Delaware Valley,9:50.48Y,Deborah Cain (42), Bridget Hoppe (20), Vicki Ashworth (25), Courtney Killian (26)
10,W25+,200 Medley,COLONIALS 1776,Delaware Valley,1:59.02Y,Vibeke Swanson (37), Jerri Freimuth (34), Laurie Hug (34), Susan Hartman (36)
4,W25+,400 Free,COLONIALS 1776,Delaware Valley,4:03.89Y,Laurie Hug (34), Dawn Carlson (26), K Jarecki (33), Jerri Freimuth (34)
6,W25+,400 Medley,COLONIALS 1776,Delaware Valley,4:35.86Y,Vibeke Swanson (37), Jerri Freimuth (34), K Jarecki (33), S Rothenberger (35)
4,W25+,800 Free,COLONIALS 1776,Delaware Valley,9:13.75Y,Jerri Freimuth (34), Dawn Carlson (26), S Rothenberger (35), K Jarecki (33)
8,W45+,400 Free,COLONIALS 1776,Delaware Valley,5:23.87Y,J Jastremski (51), P Timmins (45), Joan Sparks (46), Judy Michel (52)
3,W45+,400 Medley,COLONIALS 1776,Delaware Valley,6:18.69Y,J Jastremski (51), Joan Sparks (46), P Timmins (45), Judy Michel (52)
3,W45+,800 Free,COLONIALS 1776,Delaware Valley,11:49.51Y,Joan Sparks (46), Judy Michel (52), P Timmins (45), J Jastremski (51)
1,X25+,400 Free,COLONIALS 1776,Delaware Valley,3:45.55Y,Jerri Freimuth (34), Daniel Whitehead (33), Laurie Hug (34), Andrew Ellis (30)
6,X25+,400 Free,Delaware ST Old Dawgs,Delaware Valley,4:07.48Y,Vicki Ashworth (25), Courtney Killian (26), Brad Killian (30), Chris Colburn (27)
4,X25+,400 Medley,COLONIALS 1776,Delaware Valley,4:09.21Y,David Lawson (28), James Schall (38), Laurie Hug (34), Vibeke Swanson (37)
1,X25+,800 Free,COLONIALS 1776,Delaware Valley,7:40.50Y,Vibeke Swanson (37), Laurie Hug (34), David Lawson (28), Andrew Ellis (30)
2,X35+,400 Free,COLONIALS 1776,Delaware Valley,4:09.37Y,Susan Hartman (36), Mark Bray (44), S Rothenberger (35), Steve Oday (38)
6,X45+,400 Free,COLONIALS 1776,Delaware Valley,4:39.67Y,P Timmins (45), Judy Michel (52), J Howett (53), Henry Detering (53)
10,X45+,400 Medley,COLONIALS 1776,Delaware Valley,5:44.61Y,Diana Roemig (46), John Roemig (48), P Timmins (45), Mark Lefevre (45)
7,X45+,800 Free,COLONIALS 1776,Delaware Valley,10:20.71Y,Judy Michel (52), J Jastremski (51), Henry Detering (53), M Slemker (52)
5,X55+,400 Medley,COLONIALS 1776,Delaware Valley,6:07.86Y,E Krupka (61), Jack Kirlin (60), P Tullman (62), Harry Hemmerle (60)
2,X65+,400 Free,COLONIALS 1776,Delaware Valley,6:36.76Y,Ruth Aaron (70), Mary Wixted (77), John Emanuel (74), Roger Franks (72)
