2012 USMS Top 10 LCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,PNA,Pacific Northwest,1:44.19M,Donald Graham (58), Cejih J Yung (27), Todd S Doherty (41), Chris Conroy (27)
6,M120-159,200 Medley,PNA,Pacific Northwest,2:01.19M,Todd S Doherty (41), Chris Conroy (27), Cejih J Yung (27), Kenneth A Rice (38)
7,M200-239,200 Medley,PNA,Pacific Northwest,2:06.99M,Alan Bell (62), Rick Colella (61), Donald Graham (58), Eric Valley (51)
1,W100-119,200 Free,PNA,Pacific Northwest,1:57.74M,Colleen Healy (26), Brittany N Tourigny (29), Susan Wetstone (39), Paloma Dinkel (24)
1,W100-119,200 Medley,PNA,Pacific Northwest,2:08.85M,Brittany N Tourigny (29), Paloma Dinkel (24), Colleen Healy (26), Susan Wetstone (39)
1,W240-279,200 Free,PNA,Pacific Northwest,2:09.56M,Lisa A Dahl (51), Sarah Welch (65), Charlotte M Davis (62), Suzanne L Dills (67)
5,W240-279,200 Free,PNA,Pacific Northwest,2:25.90M,Stella Preissler (63), Janet S Johnson (58), Debbie A Glassman (59), Sally A Dillon (66)
1,W240-279,200 Medley,PNA,Pacific Northwest,2:29.28M,Stella Preissler (63), Lisa A Dahl (51), Charlotte M Davis (62), Suzanne L Dills (67)
5,W240-279,200 Medley,PNA,Pacific Northwest,2:48.15M,Debbie A Glassman (59), Janet S Johnson (58), Sarah Welch (65), Sally A Dillon (66)
3,X100-119,200 Free,PNA,Pacific Northwest,1:48.54M,Paloma Dinkel (24), Cejih J Yung (27), Colleen Healy (26), Todd S Doherty (41)
3,X100-119,200 Medley,PNA,Pacific Northwest,2:04.16M,Colleen Healy (26), Cejih J Yung (27), Chris Conroy (27), Paloma Dinkel (24)
2,X160-199,200 Medley,PNA,Pacific Northwest,2:02.99M,Susan Wetstone (39), Todd S Doherty (41), Lisa A Dahl (51), Kenneth A Rice (38)
1,X200-239,200 Free,PNA,Pacific Northwest,1:51.69M,Lisa A Dahl (51), Kenneth A Rice (38), Donald Graham (58), Charlotte M Davis (62)
7,X240-279,200 Free,PNA,Pacific Northwest,2:12.94M,Alan Bell (62), Sarah Welch (65), Sally A Dillon (66), Jeffrey W Morrison (57)
1,X240-279,200 Medley,PNA,Pacific Northwest,2:10.98M,Donald Graham (58), Rick Colella (61), Charlotte M Davis (62), Debbie A Glassman (59)
6,X280-319,200 Medley,PNA,Pacific Northwest,3:11.24M,Suzanne L Dills (67), Sarah Welch (65), Alan Bell (62), George M Roudebush (87)
