2015 USMS Top 10 SCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,RICE,Gulf,1:38.36M,James W Connolly (46), John Siemer (41), Benjamin Swan (37), Michael Colligan (38)
2,M160-199,200 Medley,RICE,Gulf,1:53.07M,Benjamin Swan (37), James W Connolly (46), John Siemer (41), Michael Colligan (38)
9,M200-239,200 Medley,WMST,Gulf,2:10.33M,Ross C Davis (49), Bruce W Rollins (66), Jonathan W Armstrong (40), Niels U Wolfhagen (59)
9,M240-279,200 Free,WMST,Gulf,2:09.04M,Bruce W Rollins (66), Francisco J Godoy (57), Niels U Wolfhagen (59), Bob Bailie (80)
3,W120-159,200 Medley,WMST,Gulf,2:25.78M,Laura K Koch Davis (39), Kristin Nates (49), Megan E Dickson (30), Leslie Brooks (37)
6,X120-159,400 Free,COOG,Gulf,4:21.35M,Oscar I Bermudez (37), Sarah E Powers (23), Linda Visser (45), Tamas Kerekjarto (36)
1,X160-199,800 Free,RICE,Gulf,9:18.28M,Benjamin Swan (37), Mary D Ruppe (46), Michael Colligan (38), Nicole P Van Nood (43)
5,X160-199,800 Free,COOG,Gulf,10:04.00M,Tamas Kerekjarto (36), Linda Visser (45), Patty Hermann (56), John M Keen (52)
6,X200-239,200 Free,WMST,Gulf,2:01.46M,Francisco J Godoy (57), Elizabeth A Umbach (53), Laura K Koch Davis (39), Niels U Wolfhagen (59)
6,X200-239,400 Medley,WMST,Gulf,6:04.96M,Elizabeth A Umbach (53), Bruce W Rollins (66), David A McLellan (46), Tracy S Shoemaker (55)
