2020 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Medley,NCMS,North Carolina,1:51.27Y,David F Brewster (42), Jeffrey C Glasco (38), Donald J Smith (29), Jacob W Cole (19)
4,M25+,200 Free,NCMS,North Carolina,1:34.82Y,Austin H Snyder (26), Jonathan R Piscitelli (39), Alex C Benham (28), Evan J Maxwell (26)
7,M25+,200 Medley,NCMS,North Carolina,1:49.78Y,Robert Flynn (45), Chuck Graf (53), Paul D Mayfield (31), Dave Rossi (31)
8,M25+,200 Medley,NCMS,North Carolina,1:50.47Y,Jonathan R Piscitelli (39), Andrew D Whitley-Williams (31), Austin H Snyder (26), Alex C Benham (28)
8,M35+,200 Free,NCMS,North Carolina,1:41.16Y,Jeffrey C Glasco (38), John L Challis (46), Roberto Munoz (45), Bill T McCormick (47)
10,M35+,200 Medley,NCMS,North Carolina,2:01.29Y,Eric S King (48), Sonny Nguyen (40), Robert W Cole (58), Thomas H Handy (56)
1,M45+,200 Free,NCMS,North Carolina,1:35.11Y,Rob Butcher (47), Morten Andersen (49), Gregg Higson (48), Robert Flynn (45)
2,M45+,200 Medley,NCMS,North Carolina,1:53.34Y,Gregg Higson (48), Joseph M Walter (48), Tyge Pistorio (54), Robert R Pardo (46)
6,M45+,200 Medley,NCMS,North Carolina,1:59.09Y,John L Challis (46), Bill T McCormick (47), Roberto Munoz (45), Spencer Hodnett (46)
6,M55+,200 Free,NCMS,North Carolina,2:02.20Y,Stratton Smith (55), Harry R Pirie (57), Carlos Glender (65), Warren A White (65)
7,M55+,200 Free,NCMS,North Carolina,2:02.76Y,Peter B Meyers (67), Matthew J Arnold (59), James L Keffer (55), Michael J Conroy (73)
9,M55+,200 Medley,NCMS,North Carolina,2:18.64Y,Warren A White (65), Harry R Pirie (57), Stratton Smith (55), Robert Rose (56)
5,W18+,200 Free,NCMS,North Carolina,1:58.48Y,Kerry Lindauer (45), Denise Ashley E Mangaoang (24), Maureen M Townes (45), Margot Strickler (56)
3,W25+,200 Free,NCMS,North Carolina,1:51.85Y,Angie Ballenger (50), Amanda L Leftwich (44), Rebecca Clopp (29), Whitney S Hauser (28)
1,W25+,200 Medley,NCMS,North Carolina,1:57.14Y,Rachel Lowe (28), Sara Dunn (47), Karlee Carver (30), Brooke L Koeppel (41)
6,W25+,200 Medley,NCMS,North Carolina,2:06.18Y,Rebecca Clopp (29), Angie Ballenger (50), Carrie T Lindquist (44), Whitney S Hauser (28)
5,W35+,200 Free,NCMS,North Carolina,2:05.51Y,Kathrin J Rzepecki (47), Christa C Sumwalt (47), Sara Dunn (47), Brooke L Koeppel (41)
9,W35+,200 Free,NCMS,North Carolina,2:14.00Y,Meredith H Moore (46), Laura Fricano (48), Trista Mennen (42), Alexandra S Schmid (50)
6,W45+,200 Medley,NCMS,North Carolina,2:23.03Y,Rebecca L Jones (52), Karen Hefron (60), Maureen M Townes (45), Kathrin J Rzepecki (47)
9,X18+,200 Free,NCMS,North Carolina,1:50.08Y,Denise Ashley E Mangaoang (24), Sara Dunn (47), Kevin Parks (31), Dave Rossi (31)
2,X18+,400 Medley,NCMS,North Carolina,4:53.12Y,Denise Ashley E Mangaoang (24), Rob Butcher (47), Morten Andersen (49), Kathrin J Rzepecki (47)
5,X25+,200 Free,NCMS,North Carolina,1:41.71Y,Asheton Brown (30), Katie Ganley (28), Jonathan R Piscitelli (39), Evan J Maxwell (26)
7,X25+,200 Free,NCMS,North Carolina,1:43.70Y,Rebecca Clopp (29), Chuck Niemeyer (52), Whitney S Hauser (28), David A Major (49)
1,X25+,200 Medley,NCMS,North Carolina,1:48.59Y,Karlee Carver (30), Brooke L Koeppel (41), Paul D Mayfield (31), Gregg Higson (48)
3,X25+,200 Medley,NCMS,North Carolina,1:52.32Y,Austin H Snyder (26), Katie Ganley (28), Alex C Benham (28), Asheton Brown (30)
3,X25+,400 Free,NCMS,North Carolina,3:50.47Y,Chuck Niemeyer (52), Carrie T Lindquist (44), David A Major (49), Whitney S Hauser (28)
4,X25+,400 Free,NCMS,North Carolina,3:53.61Y,Karlee Carver (30), Sara Dunn (47), Andrew H Peppercorn (42), Paul D Mayfield (31)
6,X25+,400 Free,NCMS,North Carolina,4:16.28Y,Eric S King (48), Robert W Cole (58), Liza P Williams (43), Claire E Grimsley (28)
2,X25+,400 Medley,NCMS,North Carolina,4:50.87Y,Claire E Grimsley (28), Eric S King (48), Victoria A King (44), John P Finn (51)
3,X25+,400 Medley,NCMS,North Carolina,4:57.54Y,Rebecca Clopp (29), Brian Johnson (43), Amanda L Leftwich (44), David A Major (49)
4,X35+,200 Free,NCMS,North Carolina,1:47.40Y,Andrew H Peppercorn (42), Brooke L Koeppel (41), Maureen M Townes (45), Rob Butcher (47)
9,X35+,200 Free,NCMS,North Carolina,1:57.55Y,Trista Mennen (42), Adrian Manso (40), Lisa R Rankin (44), Jeffrey C Glasco (38)
5,X35+,200 Medley,NCMS,North Carolina,2:02.66Y,Andrew H Peppercorn (42), Sara Dunn (47), Maureen M Townes (45), Kurt Havens (38)
6,X35+,200 Medley,NCMS,North Carolina,2:04.65Y,Eric S King (48), Liza P Williams (43), John P Finn (51), Victoria A King (44)
1,X35+,400 Free,NCMS,North Carolina,3:50.53Y,Jeff Lyons (49), Brooke L Koeppel (41), Maureen M Townes (45), Morten Andersen (49)
2,X35+,400 Free,NCMS,North Carolina,4:22.17Y,David F Brewster (42), Camilla Vidarsson (44), Betsy Stec Market (40), Jeffrey C Glasco (38)
3,X35+,400 Free,NCMS,North Carolina,4:37.13Y,Irish Holland (39), Sonny Nguyen (40), Thomas H Handy (56), Victoria A King (44)
1,X35+,400 Medley,NCMS,North Carolina,3:47.70Y,Kerry Lindauer (45), Michael Dellanoce (35), Scott J Dallamura (41), Erika L Braun (48)
5,X45+,200 Free,NCMS,North Carolina,1:58.13Y,John L Challis (46), Meredith H Moore (46), Laura Fricano (48), Bill T McCormick (47)
1,X45+,400 Free,NCMS,North Carolina,4:43.05Y,Bill T McCormick (47), Cassie Primavera (53), Alexandra S Schmid (50), Spencer Hodnett (46)
2,X45+,400 Free,NCMS,North Carolina,5:04.92Y,Kathrin J Rzepecki (47), Donna C Parsons (69), Theodore I Gossert (50), Jason Sturgis (47)
2,X45+,400 Medley,NCMS,North Carolina,5:50.34Y,Tyge Pistorio (54), Margot Strickler (56), Carlos Glender (65), Christa C Sumwalt (47)
10,X55+,200 Free,NCMS,North Carolina,2:18.96Y,Trudy L Wakeman (59), Carla Gambrell (60), Matthew J Arnold (59), Peter B Meyers (67)
10,X55+,200 Medley,NCMS,North Carolina,2:44.72Y,Warren A White (65), Karen Hefron (60), Carlos Glender (65), Donna C Parsons (69)
4,X55+,400 Free,NCMS,North Carolina,5:35.12Y,David A Scott (55), Kimberly G Bell (58), Carla Gambrell (60), Matthew J Arnold (59)
