1999 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,TSUN,Pacific,1:51.08M,Casey Cheung (26), Rudy Guadron (25), Stephen Lapaz (24), Andy Early (33)
3,M100-119,200 Medley,TSUN,Pacific,1:58.35M,Jim Ruggiero (27), Kevin Williams (30), Stephen Martel (29), Stephen Lapaz (24)
9,M100-119,200 Medley,TSUN,Pacific,2:04.78M,Andy Early (33), Mark Harlow (28), Tim Lane (30), Casey Cheung (26)
2,M100-119,400 Medley,TSUN,Pacific,4:20.41M,Tod Hill (36), Mark Harlow (28), Jim Ruggiero (27), Stephen Lapaz (24)
7,M100-119,400 Medley,TSUN,Pacific,4:38.55M,Andy Early (33), Tim Lane (30), Stephen Martel (29), Rudy Guadron (25)
3,M100-119,800 Free,TSUN,Pacific,8:45.23M,Mark Harlow (28), Kevin Williams (30), Jim Ruggiero (27), Stephen Martel (29)
9,M120-159,200 Free,MENLO PARK,Pacific,1:46.05M,Ed Owen (28), Charlie Cortes (30), Al Humphrey (40), John Moore (35)
8,M120-159,400 Medley,MENLO PARK,Pacific,4:39.98M,Ed Owen (28), Charlie Cortes (30), Eduardo Llach (40), Al Humphrey (40)
7,M120-159,800 Free,TSUN,Pacific,9:40.54M,Tim Sinclair (35), Wilson Rumble (38), Wayne Rogers (40), Dale Zink (37)
4,M160-199,400 Free,TSUN,Pacific,3:56.98M,Joe Healy (40), Brian Fitzgibbons (43), Bart McDermott (43), Tod Hill (36)
4,M160-199,400 Medley,SAC,Pacific,4:34.66M,David Ugarkovich (50), Andrew Brenan (39), Scott Reuss (38), Markus Boedtker (35)
6,M160-199,400 Medley,TSUN,Pacific,4:39.59M,Cris Allen (46), Wayne Rogers (40), Brian Fitzgibbons (43), Joe Healy (40)
4,M160-199,800 Free,TSUN,Pacific,8:54.34M,Joe Healy (40), Brian Fitzgibbons (43), Bart McDermott (43), Tod Hill (36)
7,M200-239,400 Medley,MENLO PARK,Pacific,6:25.20M,Rick Peterson (52), Dave Gildea (57), Sam Sinnott (45), Roger Noyes (49)
6,M240-279,200 Free,SAN MATEO,Pacific,2:23.82M,Roger Campbell (69), Mike Milliman (65), Ross Shoemaker (57), Dick Peterson (62)
2,M240-279,400 Medley,SAN MATEO,Pacific,6:49.47M,Don Stupfel (71), Mike Milliman (65), Dick Peterson (62), Roger Campbell (69)
6,M280-319,200 Free,SAN MATEO,Pacific,2:45.49M,Norm Stupfel (67), Fred High (78), Ray Taft (80), Don Stupfel (71)
9,W120-159,200 Free,MENLO PARK,Pacific,2:11.30M,Lisa Sheeper (35), Juliet Applewhite (38), Joanna Belkin (36), Deanna Lin (36)
4,W120-159,400 Medley,MENLO PARK,Pacific,5:40.78M,Deanna Lin (30), Lisa Sheeper (35), Joanna Belkin (30), Juliet Applewhite (38)
7,W120-159,400 Medley,MENLO PARK,Pacific,6:22.45M,Brenda Windle (50), Laurel Gundrum (35), Laurie Ausserer (44), Diana Kirk (28)
6,W160-199,200 Free,MENLO PARK,Pacific,2:18.31M,Laurie Ausserer (44), Rebecca Pinto (45), Judy Strauss (45), Ginny Langmuir (47)
10,W160-199,200 Free,ROLLING HILLS,Pacific,2:32.44M,Cathy Dial (39), Suzanne Cochrane (39), Laurel Bowden (43), Joy Ambra (44)
2,W160-199,200 Medley,USA WATER BAND,Pacific,2:24.23M,R Brittingham (48), Kimarie Hull (37), Jill Hernandez (39), Amanda Leveroni (41)
3,W160-199,400 Free,USA WATER BAND,Pacific,5:20.92M,R Brittingham (48), Kimarie Hull (37), Marji Thomas-Will (51), Amanda Leveroni (41)
4,W160-199,400 Medley,USA WATER BAND,Pacific,5:31.37M,Marji Thomas-Will (51), Kimarie Hull (37), Jill Hernandez (39), R Brittingham (48)
6,W160-199,400 Medley,MENLO PARK,Pacific,5:53.00M,Virginia Langmuir (47), Katherine Bass (48), Rebecca Pointo (45), Judy Strauss (45)
9,W160-199,400 Medley,FOG CITY,Pacific,6:47.54M,Amy Conroy (38), Elizab Zurlinden (55), Victoria Stein (36), Nancy McGovern (35)
10,W160-199,400 Medley,ROLLING HILLS,Pacific,7:02.53M,Suzanne Cochrane (39), Laurel Bowden (43), Cokie Lepinski (40), Joy Ambra (43)
6,W240-279,200 Medley,SAN MATEO,Pacific,4:32.96M,Zada Taft (80), Gloria Stupfel (73), Dale Finch (49), Toni DiCapua (47)
2,W280-319,200 Free,SAN MATEO,Pacific,3:46.55M,Miek McCubbin (64), Audrey Etienne (83), Gloria Stupfel (73), Zada Taft (80)
6,X100-119,200 Free,FOG CITY,Pacific,2:03.16M,Dan Candelaria (31), Lori Dulci (28), Vivian Walsh (28), Erica Dunn (26)
2,X100-119,400 Medley,FOG CITY,Pacific,4:51.05M,Surach Suttapone (34), Josh Cohen (27), Erica Dunn (26), Elise Ravacon (24)
6,X100-119,400 Medley,FOG CITY,Pacific,5:10.16M,Brian Lakamp (28), Lori Deluca (28), Wendy Whelan (24), Eric Geffelfinger (23)
9,X100-119,400 Medley,FOG CITY,Pacific,5:45.55M,Becky Loguidice (23), Jay Moore (26), Vivian Walsh (28), Elizabeth Irvin (26)
8,X120-159,200 Free,MENLO PARK,Pacific,1:55.91M,David Kane (28), Ed Owen (28), Lisa Sheeper (35), Juliet Applewhite (37)
4,X120-159,400 Free,TSUN,Pacific,4:26.42M,Cari Spivack (30), Tim Lane (30), Lisa Congdon (31), Kevin Williams (30)
8,X120-159,400 Medley,MENLO PARK,Pacific,5:02.60M,Dave Kane (29), Ed Owne (28), Lisa Sheeper (35), Juliet Applewhite (37)
4,X160-199,400 Medley,MENLO PARK,Pacific,5:44.28M,Scott Marshall (38), Rick Anderson (52), Katherine Bass (48), Judith Schwartz (45)
6,X160-199,400 Medley,OLD DURHAM DOL,Pacific,5:51.48M,Marji Thomas Will (51), Terry Crowley (28), Regin Brittingham (48), Roy Farrell (50)
9,X160-199,400 Medley,MENLO PARK,Pacific,6:40.86M,Francis Reneau (40), Joan Caldwell (48), Adam Wilburn (33), Rick Peterson (52)
3,X200-239,200 Free,SAN MATEO,Pacific,2:00.97M,Randy Brown (51), Danielle Ogier (47), Dale Finch (49), Don Galine (54)
5,X200-239,200 Free,MENLO PARK,Pacific,2:09.49M,Carl Mortensen (55), Dave Gildea (57), Rebecca Pinto (44), Ginny Langmuir (47)
4,X200-239,200 Medley,SAN MATEO,Pacific,2:20.03M,Danielle Ogier (47), Dale Finch (49), Randy Brown (51), Don Galine (54)
3,X200-239,400 Medley,MENLO PARK,Pacific,5:24.47M,Ginny Langmuir (47), Carl Mortensen (55), Rebecca Pinto (44), Dave Gildea (56)
5,X240-279,200 Medley,SAN MATEO,Pacific,3:02.25M,Ross Shoemaker (57), Dick Peterson (62), Lynne Taft (57), Meik McCubbin (64)
4,X280-319,200 Free,SAN MATEO,Pacific,3:33.01M,Gloria Stupfel (73), Zada Taft (80), Don Stupfel (71), Ray Taft (80)
10,X280-319,200 Medley,SAN MATEO,Pacific,3:46.50M,Fred High (78), Danielle Ogier (47), Ray Taft (80), Zada Taft (80)
1,X320-359,200 Free,SAN MATEO,Pacific,3:28.10M,Fred High (78), Zada Taft (80), Audrey Etienne (83), Ray Taft (80)
2,X320-359,200 Medley,SAN MATEO,Pacific,4:49.97M,Fred High (78), Hilda Buel (85), Ray Taft (80), Audrey Etienne (83)
1,X320-359,400 Medley,WALNUT CREEK,Pacific,9:10.66M,Bob Stringham (80), Jae Howell (77), Jean Durston (85), Bob Freeman (83)
