2010 USMS Top 10 SCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M240-279,400 Free,O*H*,Lake Erie,5:39.40M,Tom E Spence (66), Bruce C Allen (63), Larry A Terkel (63), Kevin T McCardle (55)
5,M240-279,800 Free,O*H*,Lake Erie,13:37.89M,Steve F Hamilton (75), Bruce C Allen (63), Tom E Spence (66), David Miceli (36)
6,W200-239,200 Free,O*H*,Lake Erie,2:25.75M,Ann H Guins (57), Pam J Allen (55), Melinda J Smith (58), Pam Beck (53)
6,W200-239,400 Free,O*H*,Lake Erie,5:34.30M,Mary C Feldkircher (50), Pam G Nickle (59), Jean C Koeberle (50), Diane F Rothenberg (57)
2,X200-239,200 Medley,O*H*,Lake Erie,2:11.66M,Todd W Stultz (50), Jack R Groselle (56), Jenny A Savage (45), Laura L Groselle (50)
3,X240-279,200 Free,O*H*,Lake Erie,2:28.70M,Diane F Rothenberg (57), Tom R Moon (55), Yoshi Oyakawa (77), Ann H Guins (57)
10,X240-279,200 Medley,O*H*,Lake Erie,2:44.34M,Yoshi Oyakawa (77), Larry A Terkel (63), Diane F Rothenberg (57), Ann H Guins (57)
2,X240-279,400 Medley,O*H*,Lake Erie,5:58.55M,Ann H Guins (57), Melinda J Smith (58), Neil R Wasserman (55), Yoshi Oyakawa (77)
1,X240-279,800 Free,O*H*,Lake Erie,12:08.01M,Yoshi Oyakawa (77), Melinda J Smith (58), Ann H Guins (57), Dan P Cox (50)
5,X240-279,800 Free,O*H*,Lake Erie,13:11.46M,Keith E Washburn (66), Pam G Nickle (59), Gerry H Meyer (66), Diane F Rothenberg (57)
