2022 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,DAM,Pacific,1:50.57M,Owen Yancher (24), Matthew T Zachan (36), Brad Winsor (51), Matt Roper (41)
8,M120-159,200 Free,QSSSJ,Pacific,1:52.84M,Tim D Keighley (61), Henry C Smith (25), Ariel Freiman (21), Michal Zyla (26)
6,M120-159,200 Medley,USF,Pacific,2:00.52M,Liam O'Malley (32), Ryan P Teshima (23), Matthew A Valentine (28), John Samotyj (41)
1,M120-159,400 Medley,ALB,Pacific,5:11.61M,Samuel Dyer (26), Benjamin C Blomquist (22), Sam P Gleason (26), Eric D Friedman (52)
5,M160-199,400 Medley,DAM,Pacific,5:10.03M,Owen Yancher (24), David L Woodruff (66), Matthew T Zachan (36), Brad Winsor (51)
2,M200-239,400 Medley,MEMO,Pacific,5:45.07M,Todd Wehmann (50), Long Wu (57), Daniel R Jegers (53), Ahren E Lehnert (49)
5,M200-239,800 Free,MEMO,Pacific,11:19.80M,Daniel R Jegers (53), Ahren E Lehnert (49), Long Wu (57), Todd Wehmann (50)
6,M240-279,400 Free,RHMS,Pacific,5:45.98M,Jimmy Nam (54), Michael A Maritzen (66), Robert Suess (61), Jerry J Thompson (64)
7,M240-279,400 Free,MEMO,Pacific,5:46.06M,James E Gloystein (71), Jeffrey Citron (67), Long Wu (57), Stephen A Small (70)
2,M240-279,400 Medley,USF,Pacific,6:22.67M,Chris Wagner (63), Eugene C Gregor (62), Costas N Hadjipateras (32), Jack C Fleming (87)
6,M240-279,400 Medley,USF,Pacific,8:26.20M,Kent P Ford (68), David P Gendreau (62), Ed Murray (73), Paul A Virtue (71)
4,M240-279,800 Free,RHMS,Pacific,12:29.44M,Eric D Van Boer (68), Jimmy Nam (54), Michael A Maritzen (66), Eric L Sutton-Beattie (70)
6,M240-279,800 Free,USF,Pacific,16:19.43M,Eugene C Gregor (62), Richard E Ensor (75), Stephen L Young (64), Paul A Virtue (71)
7,M280-319,400 Free,RHMS,Pacific,7:40.70M,Eric L Sutton-Beattie (70), John S Madison (77), Donald A Pierce (77), Norman B Ciampi (83)
1,M280-319,800 Free,MEMO,Pacific,12:40.69M,Jeffrey Citron (67), Stephen A Small (70), Dan Winterrowd (72), David L Benjamin (73)
5,M320-359,200 Free,RHMS,Pacific,4:04.42M,John S Madison (77), Donald A Pierce (77), Norman B Ciampi (83), Donald Soroka (90)
4,W100-119,200 Free,MEMO,Pacific,2:17.14M,Jivana Nagpal (19), Jade Y Jegers (19), Chelsea L Segal (32), Beth McBride (32)
7,W100-119,200 Free,ALB,Pacific,2:22.48M,Golsa R Karimi (24), Juliana Chiarelli (28), Mariette Patent (21), Caitlin M Heffley (30)
8,W100-119,200 Free,MAQ,Pacific,2:22.98M,Anna Bauer (21), Crystal Pinkston (37), Rayle A Silva (26), Jay Jay Eaton (21)
2,W100-119,200 Medley,USF,Pacific,2:32.07M,Shivana L Mistry (27), Christine Chu (29), Lia Schallert (32), Juliana S Karp (19)
3,W100-119,200 Medley,TSUN,Pacific,2:32.42M,Clare C Schroder (32), Jasmine Zeng (24), Genevieve Heidkamp (29), Serena Y Chang (27)
2,W100-119,400 Free,TSUN,Pacific,4:57.07M,Jasmine Zeng (24), Clare C Schroder (32), Genevieve Heidkamp (29), Serena Y Chang (27)
1,W100-119,400 Medley,MAQ,Pacific,5:38.41M,Anna Bauer (21), Kelsey L Louderback (39), Jay Jay Eaton (21), Rayle A Silva (26)
4,W100-119,400 Medley,MEMO,Pacific,6:02.17M,Jivana Nagpal (19), Kelly Schley (43), Jade Y Jegers (19), Chelsea L Segal (32)
5,W100-119,400 Medley,ALB,Pacific,6:42.82M,Mariette Patent (21), Caitlin M Heffley (30), Golsa R Karimi (24), Juliana Chiarelli (28)
4,W120-159,200 Free,RHMS,Pacific,2:09.44M,Briggitte C Kroetz (27), Patricia C Dougherty (25), Sarah A Burton (35), Rachel G Towey (48)
4,W120-159,200 Medley,RHMS,Pacific,2:34.60M,Patricia C Dougherty (25), Rachel G Towey (48), Sarah A Burton (35), Briggitte C Kroetz (27)
8,W120-159,200 Medley,MEMO,Pacific,3:04.22M,Reka Vasicsek (25), Liz Hurt (58), Regina Chien (36), Devin Redor (27)
5,W120-159,400 Free,RHMS,Pacific,5:11.21M,Briggitte C Kroetz (27), Patricia C Dougherty (25), Sarah A Burton (35), Rachel G Towey (48)
5,W120-159,400 Medley,RHMS,Pacific,5:52.76M,Patricia C Dougherty (25), Rachel G Towey (48), Briggitte C Kroetz (27), Sarah A Burton (35)
8,W160-199,200 Free,DAM,Pacific,2:19.05M,Melanie C Belluomini (45), Joan A Crow (58), Michelle L Goldberg (54), Vivian A Crow (25)
5,W160-199,400 Free,MAQ,Pacific,6:39.20M,Crystal Pinkston (37), Anice W Flesh (86), Diana H Peroni (50), Rayle A Silva (26)
2,W160-199,400 Medley,DAM,Pacific,5:37.67M,Vivian A Crow (25), Emma Garforth (54), Melanie C Belluomini (45), Michelle L Goldberg (54)
5,W200-239,200 Medley,SRM,Pacific,2:33.32M,Sara H Jones (54), Robin A Bulman (57), Ericka L Richards (44), Sheila Nelson (54)
7,W200-239,200 Medley,DAM,Pacific,2:46.96M,Emma Garforth (54), Joan A Crow (58), Jennifer R Phalen (58), Jane E Russell (59)
1,W200-239,400 Free,SRM,Pacific,5:17.98M,Merrie E Walts (62), Robin A Bulman (57), Sheila Nelson (54), Sara H Jones (54)
4,W200-239,400 Free,MEMO,Pacific,6:19.64M,Marcia Benjamin (66), Marina J Stankov-Hodge (42), Regina Chien (36), Liz Hurt (58)
5,W200-239,400 Free,USF,Pacific,6:26.11M,Loretta J Ippolito (59), Pascale I Macleod (58), Patricia Jacobus (58), Rachel Farrah Spott (46)
2,W200-239,400 Medley,USF,Pacific,6:28.23M,Carol M Ogilvie (67), Taylor H Davis (46), Ariel M Hamill (32), Patricia Jacobus (58)
3,W200-239,800 Free,RHMS,Pacific,13:38.36M,Sarah A Burton (35), Rachel G Towey (48), Linda Hepworth (69), Annette M Coholan (74)
4,W200-239,800 Free,MEMO,Pacific,14:19.22M,Marcia Benjamin (66), Regina Chien (36), Marina J Stankov-Hodge (42), Liz Hurt (58)
1,W240-279,400 Free,DAM,Pacific,5:35.69M,Sally K Guthrie (72), Jennifer R Phalen (58), Stephanie Kinder (52), Jane E Russell (59)
4,W240-279,400 Medley,RHMS,Pacific,7:21.02M,Linda Hepworth (69), Sherri Laudenslager (60), Juliette B McCullough (41), Annette M Coholan (74)
2,W240-279,800 Free,WCM,Pacific,13:22.27M,Allison M Dibley (60), Stephanie I Scott (75), Catherine W Taylor (59), Alison Zamanian (52)
6,W280-319,200 Medley,RHMS,Pacific,3:36.37M,Linda Hepworth (69), Cynthia F Hayes-Rupp (65), Maggie H Tevis (74), Annette M Coholan (74)
9,W280-319,200 Medley,USF,Pacific,4:12.13M,Lauren E Chaitkin (78), Audrey J Dunn (69), Barbara G Byrnes (66), Dorothy J Niccolls (69)
6,W280-319,400 Free,USF,Pacific,7:57.43M,Lauren E Chaitkin (78), Audrey J Dunn (69), Dorothy J Niccolls (69), Barbara G Byrnes (66)
7,W280-319,400 Free,RHMS,Pacific,8:24.53M,Linda Hepworth (69), Annette M Coholan (74), Carolyn Madison (76), Madalienne F Peters (76)
1,W320-359,200 Free,TAM,Pacific,3:24.19M,Mary Y Alexandre (87), Glenda G Carroll (79), Nancy Ridout (80), Linda R Shoenberger (75)
2,W320-359,200 Medley,TAM,Pacific,4:15.82M,Mary Y Alexandre (87), Kristin N Jaffe (84), Glenda G Carroll (79), Nancy Ridout (80)
1,W320-359,400 Free,TAM,Pacific,8:20.78M,Mary Y Alexandre (87), Meredith Pechoultres (79), Nancy Ridout (80), Linda R Shoenberger (75)
1,W320-359,800 Free,TAM,Pacific,17:01.17M,Mary Y Alexandre (87), Kristin N Jaffe (84), Nancy Ridout (80), Linda R Shoenberger (75)
1,X72-99,400 Free,USF,Pacific,4:30.71M,Ryan P Teshima (23), Juliana S Karp (19), Shivana L Mistry (27), Matthew A Valentine (28)
7,X100-119,200 Medley,ALB,Pacific,2:47.85M,Samuel Dyer (26), Caitlin M Heffley (30), Golsa R Karimi (24), Sam P Gleason (26)
3,X100-119,400 Free,ALB,Pacific,5:06.03M,Samuel Dyer (26), Benjamin C Blomquist (22), Caitlin M Heffley (30), Golsa R Karimi (24)
1,X120-159,400 Free,USF,Pacific,4:33.19M,John Samotyj (41), Christine Chu (29), Lia Schallert (32), Liam O'Malley (32)
6,X120-159,400 Free,MEMO,Pacific,5:13.93M,Reka Vasicsek (25), Ahren E Lehnert (49), Devin Redor (27), Jimmy Song (39)
3,X120-159,400 Medley,USF,Pacific,5:32.73M,Rizmari Versfeld (33), Christine Chu (29), Aaron D Frederick (29), Yevgeniy M Kapustin (36)
5,X120-159,400 Medley,MEMO,Pacific,5:57.09M,Beth McBride (32), Jimmy Song (39), Emmanuel Torres (36), Marina J Stankov-Hodge (42)
3,X120-159,800 Free,MEMO,Pacific,11:18.95M,Elizabeth A Flynn (43), Jivana Nagpal (19), Jimmy Song (39), Emmanuel Torres (36)
4,X160-199,400 Free,USF,Pacific,4:43.45M,Kent P Ford (68), Danae Petrakis (30), Kristina Petrakis (33), Costas N Hadjipateras (32)
5,X160-199,400 Free,MEMO,Pacific,4:50.42M,Daniel R Jegers (53), Vicki Shu (54), Beth McBride (32), Todd Wehmann (50)
9,X160-199,400 Free,DAM,Pacific,5:03.62M,Vivian A Crow (25), Matthew T Zachan (36), David L Woodruff (66), Helene Nehrebecki (42)
10,X160-199,400 Free,WCM,Pacific,5:12.93M,Ian King (60), Ann Michelle Ongerth (48), Emily A Saccullo (28), Jon S Lucchese (46)
5,X160-199,400 Medley,WCM,Pacific,5:49.17M,Louis Rogers (33), Elise K Chu (25), Ann Michelle Ongerth (48), Ian King (60)
1,X160-199,800 Free,DAM,Pacific,10:25.10M,Helene Nehrebecki (42), Ted Krovetz (56), Stephanie Kinder (52), Matt Roper (41)
2,X160-199,800 Free,USF,Pacific,10:32.31M,Nathan Leber (30), Lia Schallert (32), Carol M Ogilvie (67), Matt Harrington (51)
3,X200-239,400 Medley,SRM,Pacific,5:36.68M,Sara H Jones (54), John M Thompson (46), Mark E Evans (64), Merrie E Walts (62)
7,X200-239,400 Medley,USF,Pacific,6:56.35M,Loretta J Ippolito (59), Matt Harrington (51), Nathan Leber (30), Erin L Pashelinsky (75)
3,X240-279,400 Free,RHMS,Pacific,5:22.37M,Eric D Van Boer (68), Greg L Laudenslager (61), Mary P Mammoser (60), Cynthia F Hayes-Rupp (65)
3,X240-279,400 Medley,RHMS,Pacific,6:13.58M,Eric D Van Boer (68), Cynthia F Hayes-Rupp (65), Jimmy Nam (54), Mary P Mammoser (60)
5,X240-279,400 Medley,MEMO,Pacific,6:46.36M,Stephen A Small (70), James E Gloystein (71), Vicki Shu (54), Tina M Voight (53)
1,X280-319,200 Medley,TAM,Pacific,2:24.11M,Laura B Val (71), Kenneth Frost (78), Richard Burns (79), Martha O Joyce (62)
1,X280-319,400 Free,TAM,Pacific,4:50.97M,Richard Burns (79), Laura B Val (71), Martha O Joyce (62), Alan D Bernard (73)
5,X280-319,400 Free,WCM,Pacific,7:08.27M,Loren Druz (66), Allison M Dibley (60), Stephanie I Scott (75), Robert W Mayo (89)
1,X280-319,800 Free,TAM,Pacific,10:37.37M,Richard Burns (79), Laura B Val (71), Martha O Joyce (62), Alan D Bernard (73)
