2013 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,USF,Pacific,1:38.83M,Jack W Dillane (19), Nathan Vizcarra (26), Dash I Rothberg (27), Jackson Z Wang (26)
2,M72-99,200 Free,SMM,Pacific,1:39.67M,Masa Oto (21), Carlos F Sanchez (27), Alex Navarro (23), Evan Navarro (19)
3,M72-99,200 Free,TOC,Pacific,1:40.11M,Zachary J Ballon (19), Martin E Malasky (25), Matthew Benoit (26), Egan Gans (27)
7,M72-99,200 Free,SMM,Pacific,1:46.05M,Derrick Koo (20), Eric Lucero (20), Richard Gonzalez (21), John Halet (18)
1,M72-99,400 Medley,SMM,Pacific,4:14.28M,Alex Navarro (23), Al Andaluz (22), Masa Oto (21), Evan Navarro (19)
2,M72-99,400 Medley,SMM,Pacific,4:38.50M,Richard Gonzalez (21), Carlos F Sanchez (27), Derrick Koo (20), John Halet (18)
1,M72-99,800 Free,SMM,Pacific,8:54.39M,Masa Oto (21), Richard Gonzalez (21), John Halet (18), Derrick Koo (20)
3,M72-99,800 Free,SMM,Pacific,10:01.65M,Eric Lucero (20), Wyatt J Cooper (18), Henry Chan (34), John M Finch (21)
1,M100-119,200 Free,TOC,Pacific,1:34.24M,Kevin Ferguson (23), Trent T Holsman (33), Scott C Greenwood (36), Christopher J Talbott (27)
4,M100-119,200 Free,QSS,Pacific,2:03.25M,Lucas Salles-Cunha (33), Corey Stogner (23), Scott H Sanders (31), Gary C Garon (32)
1,M100-119,400 Medley,USF,Pacific,4:11.09M,Dash I Rothberg (27), Igor Litvak (28), Jackson Z Wang (26), Nathan Vizcarra (26)
2,M100-119,400 Medley,USF,Pacific,5:32.73M,Jack W Dillane (19), Mason D Roberts (24), Ping Mai (43), Joseph P Sandoval (23)
1,M100-119,800 Free,SMM,Pacific,8:05.07M,Alex Navarro (23), Carlos F Sanchez (27), Michael Kiedel (38), Evan Navarro (19)
2,M120-159,200 Free,TOC,Pacific,1:40.49M,Paul V Carter (56), Graham M Lentz (29), John W Dorr (30), Jonathan B Taylor (25)
3,M120-159,200 Free,MELO,Pacific,1:41.32M,Mike Pyle (38), Michael Mihalow (36), Andy C Walburger (37), Ryan Loeff (38)
1,M120-159,200 Medley,TOC,Pacific,1:52.42M,Daniel T Shiosaki (29), Trent T Holsman (33), Jonathan B Taylor (25), Scott C Greenwood (36)
2,M120-159,400 Medley,MELO,Pacific,4:49.35M,Mike Pyle (38), Shane T Stent (41), Matt Messmer (33), Gautam Makani (47)
4,M120-159,800 Free,USF,Pacific,10:54.09M,Flash Gordon (34), Michael J Lieu (19), Hubert Lim (32), David A Sway (40)
7,M160-199,200 Free,SMM,Pacific,1:46.48M,Christian Bertram (28), Thomas W Whatley (62), Jeffrey Enright (47), Michael A McAweeney (50)
1,M160-199,400 Medley,SMM,Pacific,4:40.62M,Peter S Moore (41), Tom Reudy (59), Christian Bertram (28), Jeffrey Enright (47)
4,M160-199,400 Medley,USF,Pacific,5:38.91M,Brian P McSweeney (46), Patrick F Mc Bride (44), Lajos G Csillik (45), Kevin M Rafter (39)
10,M200-239,200 Free,RHMS,Pacific,1:52.61M,Ken Ericsson (53), Eric D van Boer (59), Duncan Ross (48), Geoff T Cunningham (45)
9,M200-239,200 Medley,SRM,Pacific,2:06.93M,Hugh Wilder (66), John R Morales (55), Kevin Keating (50), Joe S Dunn (55)
2,M200-239,400 Medley,SMM,Pacific,4:57.74M,Thomas W Whatley (62), Michael A McAweeney (50), William A Carson (39), Sheldon H Finch (61)
4,M200-239,400 Medley,RHMS,Pacific,5:08.42M,Greg L Laudenslager (52), Ken Ericsson (53), Duncan Ross (48), Scott Williams (58)
6,M200-239,400 Medley,SMM,Pacific,5:17.98M,Daniel B Kenny (56), Henry Chan (34), Randy I Brown (65), Michael L Bruner (57)
8,M200-239,400 Medley,MELO,Pacific,5:41.39M,Chris D Cocca (48), Tim K Sheeper (50), Harlan A Pinto (56), Crick M Waters (52)
4,M200-239,800 Free,MELO,Pacific,11:11.46M,Bill Dawson (71), Tim K Sheeper (50), Scott W Kaloust (44), Harlan A Pinto (56)
6,M200-239,800 Free,SMM,Pacific,11:50.51M,James C Stretch (48), Rich Valiant (46), John Flannigan (63), Matthew A Oliver (63)
1,M240-279,200 Free,TAM,Pacific,1:48.79M,Richard Burns (70), Alan D Bernard (64), Tate Holt (62), Greg Tull (45)
5,M240-279,200 Free,SMM,Pacific,1:57.43M,Sheldon H Finch (61), Randy I Brown (65), Tom Reudy (59), James S Sweeney (60)
3,M240-279,400 Medley,TCAM,Pacific,6:39.68M,Kyle K Stock (40), Richard T Todd (71), Matthew E Gass (56), Bob O Garretson (80)
5,M240-279,400 Medley,MELO,Pacific,6:52.46M,John F Sulzbach (79), Bill Dawson (71), Barry L Katzman (59), Richard A Peterson (66)
6,M240-279,400 Medley,RHMS,Pacific,7:13.14M,Donald Soroka (81), James E Gloystein (62), Donald A Pierce (68), Geoff T Cunningham (45)
1,M240-279,800 Free,SMM,Pacific,10:03.51M,Sheldon H Finch (61), Thomas W Whatley (62), Tom Reudy (59), James S Sweeney (60)
2,M240-279,800 Free,USF,Pacific,10:26.42M,Kim S Ridinger (62), Julian B Sapirstein (64), Richard E Atondo (63), Paul A Virtue (62)
3,M240-279,800 Free,RHMS,Pacific,10:58.61M,Duncan Ross (48), Roger J Cassidy (57), Don M Davis (69), Donald A Pierce (68)
4,M280-319,200 Free,WCM,Pacific,2:21.50M,Dan T Willert (71), Ken M Burr (69), Norman E Stupfel (81), James R DeLacy (67)
9,M280-319,200 Free,USF,Pacific,2:54.68M,Daniel S Kunihara (62), Richard E Atondo (63), Jack C Fleming (78), Howard J Kline (81)
2,M280-319,400 Medley,WCM,Pacific,6:35.02M,Robert W Mayo (80), Norman E Stupfel (81), Jim E Perilman (74), Kerry L O'Brien (56)
4,M280-319,400 Medley,USF,Pacific,8:07.31M,Daniel S Kunihara (62), Richard E Atondo (63), Jack C Fleming (78), Howard J Kline (81)
5,M280-319,400 Medley,USF,Pacific,8:43.74M,William E Grohe (80), Barry T Galvin (80), Bryan W Andrews (62), Gabriel J Sider (70)
3,M280-319,800 Free,USF,Pacific,17:59.51M,William E Grohe (80), Gabriel J Sider (70), Valeriy A Boreyko (60), Jack C Fleming (78)
1,W72-99,200 Free,SMM,Pacific,1:57.96M,Rachel Rosas (20), Sinclaire Cheong (20), Jillian M Oto (20), Andrea Y Chan (22)
3,W72-99,200 Free,USF,Pacific,2:03.35M,Lia B Schallert (23), Danae Petrakis (21), Marie A Ballenger (27), Karissa M Johnson (25)
1,W72-99,400 Medley,USF,Pacific,4:59.05M,Lia B Schallert (23), Danae Petrakis (21), Marie A Ballenger (27), Karissa M Johnson (25)
1,W72-99,800 Free,SMM,Pacific,9:44.83M,Andrea Y Chan (22), Sinclaire Cheong (20), Rachel Rosas (20), Jillian M Oto (20)
2,W100-119,400 Medley,SMM,Pacific,5:11.51M,Stephanie L Sardella (36), Kristine A Chiba (26), Andrea Y Chan (22), Allison M Lee (34)
5,W100-119,400 Medley,SMM,Pacific,5:32.14M,Sinclaire Cheong (20), Giulia M Ferraris (36), Jillian M Oto (20), Melissa Rhoades (24)
3,W120-159,400 Medley,WCM,Pacific,5:58.52M,Lisa A Ward (49), Ann Michelle Ongerth (39), Alexandra J Thomas (25), Susan E Keeler (35)
4,W120-159,400 Medley,USF,Pacific,6:22.71M,Morgan L Kulla (62), Tenae Roth (24), Emily M Schmitz (25), Wendy A Compagno (44)
2,W160-199,200 Free,TOC,Pacific,2:00.28M,Meg B Gill (28), Naoko Watanabe (31), Phyllis E Quinn (58), Laureen K Welting (48)
6,W160-199,200 Free,DAM,Pacific,2:06.41M,Andee Bell (38), Jackie I Chow (35), Emma Garforth (45), Jane E Russell (50)
10,W160-199,200 Free,MELO,Pacific,2:10.78M,Tasha Capen (47), Karen D Levy (44), Kathleen Poston (40), Katie M Bracco Comfort (37)
4,W160-199,200 Medley,TOC,Pacific,2:17.68M,Naoko Watanabe (31), Laureen K Welting (48), Marguerite Meyer (54), Rachel V Shipp (30)
1,W160-199,400 Medley,SMM,Pacific,5:40.34M,Rachel Rosas (20), Sara B Nebeling (54), Katie S Elgaaen (43), Cindy S Lee (56)
6,W160-199,400 Medley,TCAM,Pacific,6:31.94M,Heidi Steelman (52), Michela Van Noord (39), Lisa M Hieb-Stock (33), Cheryl M Harms (62)
9,W160-199,400 Medley,USF,Pacific,7:05.46M,Stephanie I Stoner (38), Lynn Bryant (41), Maria Ducey (50), Marnie R McCurdy (41)
1,W160-199,800 Free,SMM,Pacific,10:50.51M,Giulia M Ferraris (36), Allison M Lee (34), Sara B Nebeling (54), Katie S Elgaaen (43)
2,W160-199,800 Free,USF,Pacific,11:07.14M,Martha Gerhan (52), Kathleen A McNamara (53), Emily M Schmitz (25), Bonnie B Benjamin (38)
1,W200-239,200 Free,TAM,Pacific,2:02.37M,Barbara C Wheeler (56), Lynn S Sondag (45), Heather Lugassy (43), Laura B Val (62)
5,W200-239,200 Free,WCM,Pacific,2:07.84M,Martha A Alexander (64), Charlene A O'Brien (57), Margee M Curran (52), Susan E Keeler (35)
2,W200-239,200 Medley,TAM,Pacific,2:19.90M,Laura B Val (62), Barbara C Wheeler (56), Heather Lugassy (43), Lynn S Sondag (45)
9,W200-239,200 Medley,WCM,Pacific,2:33.64M,Charlene A O'Brien (57), Sophia S Sotelo (52), Margee M Curran (52), Martha A Alexander (64)
3,W200-239,400 Medley,MELO,Pacific,5:37.01M,Miki Armstrong (60), Jana Matena (51), Katie M Bracco Comfort (37), Suzanne L Zebedee (52)
5,W200-239,400 Medley,USF,Pacific,6:17.48M,Kathleen A McNamara (53), Claudette Goldberg (54), Martha Gerhan (52), Monica Edler (41)
6,W200-239,400 Medley,WCM,Pacific,6:18.71M,Martha A Alexander (64), Sophia S Sotelo (52), Charlene A O'Brien (57), Mary Marnell (57)
9,W200-239,400 Medley,MELO,Pacific,6:56.59M,Margaret E Cumming (35), Louise S Feeley (54), Rebecca A Pinto (58), Judy Strauss (59)
8,W200-239,800 Free,USF,Pacific,13:01.67M,Grendel Burrell (62), Barbara G Byrnes (57), Morgan L Kulla (62), Carol M Ogilvie (58)
3,W240-279,400 Medley,USF,Pacific,9:21.61M,Barbara Delaney (67), Grendel Burrell (62), Martha C Campbell (65), Martha Gillesby (62)
4,W240-279,400 Medley,USF,Pacific,10:45.24M,Polly Rose (71), Audrey J Dunn (60), Ravena Feldman (38), Maria Boden (71)
3,W240-279,800 Free,USF,Pacific,14:37.96M,Susan J Allen (69), Kate A Coleman (71), Anne B Long (71), Audrey J Dunn (60)
5,W240-279,800 Free,USF,Pacific,18:54.52M,Dj Niccolls (60), Lauren E Chaitkin (69), Emma L Perez (58), Martha Gillesby (62)
7,W280-319,200 Free,WCM,Pacific,3:48.58M,Dolly J Ackerman (72), Barbara R Owens (84), Joyce M Haworth (76), Ann M Hirsch (82)
9,W280-319,200 Free,USF,Pacific,4:01.23M,Kate A Coleman (71), Mary A Allen (81), Tanako Hagiwara (75), Lauren E Chaitkin (69)
1,W280-319,400 Medley,WCM,Pacific,10:36.09M,Dolly J Ackerman (72), Ann M Hirsch (82), Judith L Morton (74), Joyce M Haworth (76)
2,W280-319,400 Medley,USF,Pacific,11:39.54M,Mary A Allen (81), Tanako Hagiwara (75), Lauren E Chaitkin (69), Susan Petro (63)
1,W280-319,800 Free,USF,Pacific,19:34.45M,Margaret S Voorhees (85), Barbara Delaney (67), Martha C Campbell (65), Laura J Short (64)
2,W280-319,800 Free,USF,Pacific,23:52.54M,Kirsti M Aho (54), Mary A Allen (81), Janet L Bensu (81), Tanako Hagiwara (75)
1,W320-359,200 Free,SMM,Pacific,4:26.44M,Jutta E Lingys (77), Martha K Knochenhauer (86), Ann M Lambertson (83), Miek Mc Cubbin (78)
2,W320-359,200 Free,USF,Pacific,5:07.15M,Ilse M Byrnes (86), Margaret S Voorhees (85), Janet L Bensu (81), Anne B Long (71)
1,W320-359,400 Medley,USF,Pacific,12:32.97M,Margaret S Voorhees (85), Ilse M Byrnes (86), Anne B Long (71), Janet L Bensu (81)
1,X72-99,200 Medley,SMM,Pacific,2:01.08M,Alex Navarro (23), Carlos F Sanchez (27), Andrea Y Chan (22), Jillian M Oto (20)
5,X72-99,200 Medley,SMM,Pacific,2:16.89M,Kelly Dwyer (19), Derrick Koo (20), Masa Oto (21), Melissa Rhoades (24)
6,X72-99,200 Medley,USF,Pacific,2:23.45M,Lia B Schallert (23), Mason D Roberts (24), Joseph P Sandoval (23), Karissa M Johnson (25)
8,X72-99,200 Medley,USF,Pacific,2:48.11M,Michael J Lieu (19), Ashley M Plushnik (22), Victoria Y Ysrael (22), David L Yount (21)
1,X72-99,400 Free,SMM,Pacific,3:55.60M,Andrea Y Chan (22), Jillian M Oto (20), Carlos F Sanchez (27), Alex Navarro (23)
2,X72-99,400 Free,SMM,Pacific,4:38.54M,Melissa Rhoades (24), Mary A McDougal (25), Michael H Carpol (26), John M Finch (21)
3,X72-99,400 Free,USF,Pacific,4:46.09M,Lia B Schallert (23), Mason D Roberts (24), Joseph P Sandoval (23), Karissa M Johnson (25)
4,X72-99,400 Free,SMM,Pacific,4:57.42M,Alli L Craviotto (24), Jennifer R Strickfaden (31), Wyatt J Cooper (18), Eric Lucero (20)
5,X72-99,400 Free,USF,Pacific,5:20.67M,Michael J Lieu (19), Ashley M Plushnik (22), Victoria Y Ysrael (22), David L Yount (21)
2,X100-119,200 Free,TOC,Pacific,1:45.88M,Jonathan B Taylor (25), Naoko Watanabe (31), Meg B Gill (28), Christopher J Talbott (27)
1,X100-119,200 Medley,USF,Pacific,1:57.73M,Dash I Rothberg (27), Danae Petrakis (21), Marie A Ballenger (27), Jackson Z Wang (26)
3,X100-119,200 Medley,TOC,Pacific,1:58.99M,Naoko Watanabe (31), Zachary J Ballon (19), Meg B Gill (28), Christopher J Talbott (27)
1,X100-119,400 Free,USF,Pacific,3:57.67M,Dash I Rothberg (27), Marie A Ballenger (27), Danae Petrakis (21), Jackson Z Wang (26)
2,X100-119,400 Free,SMM,Pacific,4:14.11M,John Halet (18), Sinclaire Cheong (20), Stephanie L Sardella (36), Michael Kiedel (38)
3,X100-119,400 Free,SMM,Pacific,4:14.93M,Katie S Elgaaen (43), Giulia M Ferraris (36), Masa Oto (21), Evan Navarro (19)
5,X120-159,200 Free,TOC,Pacific,1:51.60M,Daniel T Shiosaki (29), Rachel V Shipp (30), Christine Chessen (47), Egan Gans (27)
7,X120-159,200 Medley,TOC,Pacific,2:05.52M,Kevin Ferguson (23), Graham M Lentz (29), Laureen K Welting (48), Phyllis E Quinn (58)
1,X120-159,400 Free,MELO,Pacific,4:09.05M,Mike Pyle (38), Katie M Bracco Comfort (37), Jana Matena (51), Matt Messmer (33)
2,X120-159,400 Free,DAM,Pacific,4:10.92M,Andee Bell (38), Eric J Wyles (37), Matthew D Roper (32), Hannah Krovetz (19)
4,X120-159,400 Free,SMM,Pacific,4:25.11M,Kelly Dwyer (19), Cindy S Lee (56), Christian Bertram (28), Jeffrey Enright (47)
8,X120-159,400 Free,USF,Pacific,4:45.86M,Hubert Lim (32), Emily M Schmitz (25), Carolyn W Glanville (33), Brian P McSweeney (46)
10,X120-159,400 Free,MEMO,Pacific,4:58.05M,Brian J Berry (34), Michelle Lau-Seim (35), Yuri Nishizawa (29), Orin W Bentley (36)
2,X160-199,200 Free,TOC,Pacific,1:48.29M,Marguerite Meyer (54), Laureen K Welting (48), Trent T Holsman (33), Scott C Greenwood (36)
8,X160-199,200 Free,TAM,Pacific,1:56.07M,Alan D Bernard (64), Lynn S Sondag (45), Heather Lugassy (43), Greg Tull (45)
9,X160-199,200 Free,DAM,Pacific,1:56.46M,Matthew D Roper (32), Andrew M McPherson (66), Sarah M Hernandez (29), Jackie I Chow (35)
9,X160-199,200 Medley,TAM,Pacific,2:13.68M,Heather Lugassy (43), Greg Tull (45), Adam G Engelskirchen (45), Lynn S Sondag (45)
1,X160-199,400 Free,SRM,Pacific,4:31.73M,Kevin Keating (50), Sheila Nelson (45), Todd Wilson (49), Penelope R Yamauchi (23)
2,X160-199,400 Free,WCM,Pacific,4:33.25M,Chris H Stewart (62), Susan E Keeler (35), Alexandra J Thomas (25), Hector Chao (49)
4,X160-199,400 Free,USF,Pacific,4:53.24M,Nicholas Burnett (32), Claudette Goldberg (54), Martha Gerhan (52), David A Sway (40)
8,X160-199,400 Free,SMM,Pacific,5:36.73M,Kristin La Berge (54), Norma J Tom (44), Henry Chan (34), William A Carson (39)
7,X200-239,200 Free,WCM,Pacific,1:57.94M,Kerry L O'Brien (56), Margee M Curran (52), Susan E Keeler (35), James R DeLacy (67)
8,X200-239,200 Medley,SRM,Pacific,2:17.40M,Joe S Dunn (55), Robin A Bulman (48), Kevin Keating (50), Hermine M Terhorst (55)
2,X200-239,400 Free,SRM,Pacific,4:45.37M,Hermine M Terhorst (55), John R Morales (55), Robin A Bulman (48), Dave Hale (58)
3,X200-239,400 Free,MAM,Pacific,4:48.02M,Rob Craven (48), Ruth Y Shaps (66), Susanne P Rublein (43), Jim Clemmons (63)
4,X200-239,400 Free,LNRS,Pacific,4:48.21M,Dane V Christensen (53), Eric Carlson (53), Ahelee Sue M Osborn (55), Susan P Helmrich (58)
5,X200-239,400 Free,SMM,Pacific,4:48.52M,Sara B Nebeling (54), Kris T Kruse-Elliott (55), Dennis E Prosen (56), Michael A McAweeney (50)
6,X200-239,400 Free,MELO,Pacific,4:48.87M,Crick M Waters (52), Barbara L Breen (55), Laura Legros (46), Chris D Cocca (48)
8,X200-239,400 Free,RHMS,Pacific,5:07.81M,Ken Ericsson (53), Sarah A Cochrane (26), Don M Davis (69), Linda Hepworth (60)
1,X240-279,200 Free,TAM,Pacific,1:57.07M,Richard Burns (70), Barbara C Wheeler (56), Laura B Val (62), Tate Holt (62)
1,X240-279,200 Medley,TAM,Pacific,2:13.06M,Laura B Val (62), Barbara C Wheeler (56), Richard Burns (70), Tate Holt (62)
7,X240-279,200 Medley,USF,Pacific,2:34.22M,Kent P Ford (59), Grendel Burrell (62), Carol M Ogilvie (58), Julian B Sapirstein (64)
9,X240-279,200 Medley,WCM,Pacific,2:39.75M,Charlene A O'Brien (57), Martha A Alexander (64), James R DeLacy (67), Ken M Burr (69)
10,X240-279,200 Medley,DAM,Pacific,2:42.75M,Leslie M Westergaard (70), Stuart L Kahn (60), Andrew M McPherson (66), Mary J Kahn (54)
2,X240-279,400 Free,DAM,Pacific,5:08.20M,Stuart L Kahn (60), Andrew M McPherson (66), Jane E Russell (50), Susan L Munn (75)
4,X240-279,400 Free,USF,Pacific,5:08.59M,Kent P Ford (59), Grendel Burrell (62), Carol M Ogilvie (58), Julian B Sapirstein (64)
5,X240-279,400 Free,WCM,Pacific,5:29.11M,Ken M Burr (69), Mary Marnell (57), Charlene A O'Brien (57), James R DeLacy (67)
6,X240-279,400 Free,MELO,Pacific,5:31.57M,Marianne Brems (64), Bill Dawson (71), Miki Armstrong (60), Murray L McLachlan (72)
7,X240-279,400 Free,SMM,Pacific,5:34.77M,Jill Vandroff (56), Carol A Triest (61), Randy I Brown (65), James S Sweeney (60)
8,X240-279,400 Free,SMM,Pacific,5:38.18M,Diane E Milner (67), Diane L Akers (65), Daniel B Kenny (56), Thomas W Whatley (62)
4,X280-319,400 Free,TCAM,Pacific,7:47.82M,Gail G Rodd (71), William C Anning (72), Susan E White (71), Bob O Garretson (80)
5,X280-319,400 Free,RHMS,Pacific,8:11.20M,Eric D van Boer (59), Maggie H Tevis (65), Donald Soroka (81), Marty Barry (81)
7,X280-319,400 Free,USF,Pacific,8:45.13M,Mary A Allen (81), Barry T Galvin (80), William E Grohe (80), Kate A Coleman (71)
3,X320-359,200 Medley,WCM,Pacific,4:11.18M,Donald L Brown (80), Norman E Stupfel (81), Ann M Hirsch (82), Barbara R Owens (84)
7,X320-359,200 Medley,USF,Pacific,4:53.92M,Margaret S Voorhees (85), Jack C Fleming (78), Daniel R Osborne (79), Janet L Bensu (81)
2,X320-359,400 Free,WCM,Pacific,8:11.43M,Robert W Mayo (80), Joyce M Haworth (76), Barbara R Owens (84), Norman E Stupfel (81)
3,X320-359,400 Free,USF,Pacific,9:21.29M,Margaret S Voorhees (85), Jack C Fleming (78), Janet L Bensu (81), Daniel R Osborne (79)
