2008 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,200 Free,CMS,Colorado,1:26.72Y,Haydn H Silleck (29), Matthew S Eisenhuth (34), Chris D O'Sullivan (33), Ian Caswell (29)
5,M25+,200 Medley,CMS,Colorado,1:38.63Y,Ian Caswell (29), Matthew S Eisenhuth (34), Chris D O'Sullivan (33), Michael J Cox (30)
8,M35+,200 Free,CMS,Colorado,1:29.49Y,Aaron B Bartleson (37), Derek P Robinson (38), Tim P Lenneman (44), Karl M Stewart (42)
8,M35+,200 Medley,CMS,Colorado,1:40.68Y,Karl M Stewart (42), Aaron B Bartleson (37), Derek P Robinson (38), Greg C Scott (48)
2,M55+,200 Free,CMS,Colorado,1:36.74Y,Richard T Abrahams (63), Chuck Fischer (56), Lee H MacDonald (56), Kevin L Polansky (57)
2,M55+,200 Medley,CMS,Colorado,1:50.16Y,Chuck Fischer (56), Lee H MacDonald (56), Richard T Abrahams (63), Kevin L Polansky (57)
6,M65+,200 Free,CMS,Colorado,2:13.87Y,Thom Burgess (65), Bing Reynolds (67), Mark A Plummer (71), Wayne M Clegern (78)
6,M65+,200 Medley,CMS,Colorado,2:30.18Y,Mark A Plummer (71), Thom Burgess (65), James (Jim) E Bain (65), Bing Reynolds (67)
4,W18+,200 Free,CMS,Colorado,1:46.82Y,Lyndsey M Linke (27), Cindy I Frost (44), Heather L Keaten (38), Brette A Winegarner (22)
5,W18+,200 Medley,CMS,Colorado,1:58.76Y,Brette A Winegarner (22), Karen K Rosener (54), Lyndsey M Linke (27), Kim G Eden (39)
7,W25+,200 Free,CMS,Colorado,1:44.50Y,Katherine (Kathy) M Barker (31), Lynn L Acton (29), Katie J Luellen (34), Brooke N Taflinger (26)
6,W25+,200 Medley,CMS,Colorado,1:57.38Y,Katie J Luellen (34), Brooke N Taflinger (26), Heather Hagadorn (43), Katherine (Kath Barker (31)
1,W35+,200 Free,CMS,Colorado,1:39.41Y,Teri J Moen (39), Susan G Von Der Lippe (42), Kelly J Seavall (39), Collette H Sappey (43)
6,W35+,200 Medley,CMS,Colorado,2:04.69Y,Nicole L Vanderpoel (43), Ellen A Campbell (45), Betsy Riner (41), Kathy L Garnier (47)
1,W45+,200 Free,CMS,Colorado,1:43.32Y,Kim H Crouch (46), Ellen A Campbell (45), Elene Kay "eney Jones (47), Kathy L Garnier (47)
1,W45+,200 Medley,CMS,Colorado,1:58.62Y,Elene Kay "eney" Jones (47), Ellen A Campbell (45), Kim H Crouch (46), Kathy L Garnier (47)
3,W55+,200 Free,CMS,Colorado,2:08.63Y,Judith B Laney (55), Pamela S Gatz (61), Christine L Hashimoto (60), Susan J Fouts (57)
5,W55+,200 Medley,CMS,Colorado,2:41.35Y,Marcia Anziano (63), Pamela S Gatz (61), Christine L Hashimoto (60), Judith B Laney (55)
3,W65+,200 Free,CMS,Colorado,2:30.49Y,Karen W Zentgraf (66), Judy A Kennedy (70), Jane C Oberg (70), Louise Wise (65)
6,X18+,200 Medley,CMS,Colorado,1:49.88Y,Catherine L Metz (52), Michael S Chapman (39), Michael M O'Brien (46), Kaitlin P Waller (19)
6,X25+,200 Free,CMS,Colorado,1:34.13Y,Chris D O'Sullivan (33), Matthew S Eisenhuth (34), Katie J Luellen (34), Brooke N Taflinger (26)
6,X25+,200 Medley,CMS,Colorado,1:44.28Y,Ian Caswell (29), Brooke N Taflinger (26), Matthew S Eisenhuth (34), Katie J Luellen (34)
1,X35+,200 Free,CMS,Colorado,1:32.25Y,Derek P Robinson (38), Aaron B Bartleson (37), Collette H Sappey (43), Susan G Von Der Lippe (42)
6,X35+,200 Free,CMS,Colorado,1:36.23Y,Kelly J Seavall (39), Teri J Moen (39), Tim P Lenneman (44), Karl M Stewart (42)
1,X35+,200 Medley,CMS,Colorado,1:40.09Y,Derek P Robinson (38), Aaron B Bartleson (37), Susan G Von Der Lippe (42), Collette H Sappey (43)
3,X45+,200 Free,CMS,Colorado,1:36.61Y,Steven E Kahl (45), Kim H Crouch (46), Kathy L Garnier (47), Greg C Scott (48)
9,X45+,200 Free,CMS,Colorado,1:40.89Y,Christopher C Nolte (51), Kathleen M Steffe (45), Ellen A Campbell (45), Mark A Johnston (47)
8,X45+,200 Medley,CMS,Colorado,1:53.63Y,Elene Kay "eney" Jones (47), Greg C Scott (48), Kim H Crouch (46), Steven E Kahl (45)
3,X55+,200 Medley,CMS,Colorado,2:04.44Y,Chuck Fischer (56), Pamela S Gatz (61), Richard T Abrahams (63), Susan J Fouts (57)
3,X65+,200 Free,CMS,Colorado,2:19.87Y,James (Jim) E Bain (65), Bing Reynolds (67), Louise Wise (65), Judy A Kennedy (70)
8,X65+,200 Free,CMS,Colorado,2:36.40Y,Mark A Plummer (71), Bob W Patten (73), Jane C Oberg (70), Donna M Ryman (71)
2,X65+,200 Medley,CMS,Colorado,2:44.98Y,Mark A Plummer (71), Bob W Patten (73), Louise Wise (65), Judy A Kennedy (70)
3,X75+,200 Free,CMS,Colorado,3:28.60Y,Jim Michie (75), Frances Holmes (80), Peggy Buchannan (75), Frederick J Hoppe (80)
