2003 USMS Top 10 LCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,GSM,New Jersey,1:41.98M,Jonathan Meer (23), Gregory L Wriede (26), Daichi Kato (25), Paul Buren (23)
1,M100-119,200 Free,GSM,New Jersey,1:45.86M,Christopher Chang (29), Kelvin Li (20), F Berenskoetter (28), Scott J Dallamura (25)
1,M100-119,200 Medley,GSM,New Jersey,1:58.97M,Kevin J Hopkins (34), Chris Swenson (21), Paul Buren (23), Christopher Chang (29)
7,M120-159,200 Free,GSM,New Jersey,1:45.45M,Jeffrey J Jotz (33), Thomas M Haggerty (37), John D Gatti (36), Brent Matheson (36)
1,M120-159,200 Medley,GSM,New Jersey,1:56.40M,Curtis D Sawin (32), Benn W Doyle (45), Ryan T Bise (30), Scott Yeomans (39)
4,M120-159,200 Medley,GSM,New Jersey,1:59.11M,Darek L Hahn (36), Norman B Noe (34), John D Gatti (36), Kelvin Li (20)
4,M160-199,200 Free,GSM,New Jersey,1:43.91M,Curtis D Sawin (32), Scott Yeomans (39), Benn W Doyle (45), Ed M Tsuzuki (45)
6,M200-239,200 Free,GSM,New Jersey,1:53.86M,Edward H Nessel (58), Lawrence Seidman (56), Arthur M Wein (53), Tom Geiman (54)
1,M200-239,200 Medley,GSM,New Jersey,2:07.18M,Kenneth A Niemi (48), Edward H Nessel (58), Tom Geiman (54), Ed M Tsuzuki (45)
10,M200-239,200 Medley,GSM,New Jersey,2:18.01M,Bob Hopkins (61), Ivan Ermanoski (31), Lawrence Seidman (56), Arthur M Wein (53)
6,M200-239,400 Medley,GSM,New Jersey,5:21.91M,Jack Zakim (58), Edward Nessel (58), Larry Seidman (56), Arthur W Wein (53)
3,M240-279,200 Free,GSM,New Jersey,2:03.00M,Nickolas P Demas (73), Jerry A Katz (65), Rendall R Banks (60), Jack Wilson (51)
4,M240-279,200 Medley,GSM,New Jersey,2:32.84M,Jack S Zakim (58), Michael Fanelli (49), David Harrington (68), Nickolas Demas (73)
7,W160-199,200 Free,GSM,New Jersey,2:15.63M,Judy I Ramirez (45), Julie A Stewart (42), Patricia A Horton (47), Amy S Carow (42)
4,W160-199,200 Medley,GSM,New Jersey,2:31.54M,Susan M Thiel (35), Judy I Ramirez (45), Amy S Carow (42), Patricia A Horton (47)
4,X100-119,200 Medley,GSM,New Jersey,2:11.07M,Susan M Thiel (35), Chris Swenson (21), Catherine Delneo (27), Kelvin Li (20)
6,X120-159,400 Medley,GSM,New Jersey,5:27.56M,Susan Thiel (35), Ivan Ermanoski (31), Cathy Delneo (27), Tom Edenbaum (37)
4,X160-199,200 Free,GSM,New Jersey,1:53.53M,Amy S Carow (42), Jennifer Portman (41), John A Baliko (42), Brent Matheson (36)
5,X160-199,200 Free,GSM,New Jersey,1:59.40M,Diane D McKay (42), Julie A Stewart (42), Ed M Tsuzuki (45), Michael Halfacre (37)
6,X160-199,200 Medley,GSM,New Jersey,2:13.07M,Amy S Carow (42), Benn W Doyle (45), Jens Volker (38), Rebecca B Kalibat (40)
7,X160-199,400 Medley,GSM,New Jersey,6:10.22M,Amy S Carow (42), Michael Fanelli (49), Sara Parsowith (32), Jens Volker (38)
7,X200-239,200 Free,GSM,New Jersey,2:07.43M,Judy I Ramirez (45), Patricia A Horton (47), Edward H Nessel (58), Arthur M Wein (53)
