2005 USMS Top 10 SCY Relays for redt
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,400 Medley,REDT,Metropolitan,3:57.73Y,Joshua R Powell (27), Rafael Acal Jimenez (28), Marc Gomberg (30), Adam Crock (27)
4,W18+,200 Free,REDT,Metropolitan,1:42.42Y,Ngozi R Monu (24), Kristin J Gary (37), Jane M Kelsey (29), Michelle A Faurot (44)
7,W18+,200 Free,REDT,Metropolitan,1:46.81Y,Christine H Radcliff (30), Jodie L Friedman (23), Anna S Armentrout (33), Tracy A Eichorn (27)
4,W18+,200 Medley,REDT,Metropolitan,1:54.67Y,Kristin J Gary (37), Christine H Radcliff (30), Michelle A Faurot (44), Ngozi R Monu (24)
7,W18+,400 Free,REDT,Metropolitan,3:58.35Y,Jodie Friedman (23), Sara Upton (29), Jane Kelsey (29), Anna Armentrout (33)
2,W18+,400 Medley,REDT,Metropolitan,4:30.00Y,Anna Armentrout (33), Jodie Friedman (23), Jackie Lee (24), Sara Upton (29)
8,W18+,400 Medley,REDT,Metropolitan,4:43.50Y,Jennifer Mayman (28), Erin Conway (23), Abigail Falk (43), Jane Kelsey (29)
1,W25+,200 Free,REDT,Metropolitan,1:42.74Y,Michelle Faurot (44), Sara Upton (29), Samantha Carey (31), Kristin Gary (37)
3,W25+,200 Medley,REDT,Metropolitan,1:56.80Y,Kristin Gary (37), Christine Radcliff (30), Samantha Carey (31), Michelle Faurot (44)
2,W25+,400 Free,REDT,Metropolitan,3:48.12Y,Kristin Gary (37), Samantha Carey (31), Christine Radcliff (30), Michelle Faurot (44)
1,W25+,400 Medley,REDT,Metropolitan,4:14.20Y,Kristin Gary (37), Christine Radcliff (30), Samantha Carey (31), Michelle Faurot (44)
3,X18+,200 Free,REDT,Metropolitan,1:35.20Y,Patrick D Bridges (38), Kristin J Gary (37), Ngozi R Monu (24), Marc S Gomberg (30)
10,X55+,200 Free,REDT,Metropolitan,2:00.87Y,Martin Clarke (55), Phyllis D Springer (56), Susan L Yeomans (56), Allan B Goldstein (56)
6,X55+,200 Medley,REDT,Metropolitan,2:19.15Y,Phyllis D Springer (56), Martin Clarke (55), Susan L Yeomans (56), Allan B Goldstein (56)
2,X55+,400 Free,REDT,Metropolitan,4:32.54Y,Allan B Goldstein (56), Susan Yeomans (56), Phyllis D Springer (55), Martin Clarke (55)
3,X55+,400 Medley,REDT,Metropolitan,5:23.63Y,Phyllis D Springer (55), Susan Yeomans (56), Martin Clarke (55), Allan B Goldstein (56)
