2009 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Free,SDSM,San Diego - Imperial,1:55.87M,Mike R Freshley (68), P Cris Dobrosielski (40), Jerry Livingston (51), Kenton R Jones (42)
10,M200-239,200 Free,SDSM,San Diego - Imperial,1:58.99M,Federico Sicard (59), Steven R Perunovich (35), Harry G Duffield (59), Fabio Astudillo (57)
9,M200-239,200 Medley,SDSM,San Diego - Imperial,2:11.51M,Grant R Wilson (43), Abel Menchaca (52), Kenton R Jones (42), Mike R Freshley (68)
9,M240-279,400 Free,HSAM,San Diego - Imperial,6:12.36M,David E Szuch (66), Paul M Nagel (63), Bruce Menzies (60), Herb Kimpel (60)
2,M240-279,400 Medley,SDSM,San Diego - Imperial,5:26.80M,Federico Sicard (59), Mark Wussler (54), Frank Williams (69), Harry G Duffield (59)
7,M240-279,400 Medley,SDSM,San Diego - Imperial,5:58.64M,Donald J Baker (78), Jim W Harden (46), Kenton R Jones (42), Tom Mitchell (76)
1,M240-279,800 Free,SDSM,San Diego - Imperial,10:48.45M,Frank Williams (69), Kenton R Jones (42), Bob Best (77), Fabio Astudillo (57)
5,M240-279,800 Free,HSAM,San Diego - Imperial,14:18.15M,David E Szuch (66), Paul M Nagel (63), Bruce Menzies (60), Herb Kimpel (60)
4,M280-319,200 Medley,SDSM,San Diego - Imperial,3:18.45M,Donald J Baker (78), Bob Best (77), Fabio Astudillo (57), Frank Williams (69)
3,M280-319,400 Free,SDSM,San Diego - Imperial,5:27.53M,Frank Williams (69), Federico Sicard (59), Tom Mitchell (76), Donald J Baker (78)
2,M280-319,800 Free,SDSM,San Diego - Imperial,13:01.80M,Daniel W Henry (67), Donald J Hubbard (82), Donald J Baker (78), Mike R Freshley (68)
1,M320-359,200 Free,SDSM,San Diego - Imperial,3:03.27M,Tom Haver (91), Jordan B Wolle (81), Tom Mitchell (76), Donald J Baker (78)
10,W120-159,400 Free,HSAM,San Diego - Imperial,5:06.20M,Diana R Philippi (41), Jennifer P Gueniot (39), Christine M Spicer (30), Lisa A Warner (41)
6,W120-159,400 Medley,HSAM,San Diego - Imperial,5:43.16M,Bonnie J Stockton (47), Christine M Spicer (30), Diana R Philippi (41), Jennifer P Gueniot (39)
2,W120-159,800 Free,HSAM,San Diego - Imperial,11:05.11M,Diana R Philippi (41), Jennifer P Gueniot (39), Christine M Spicer (30), Lisa A Warner (41)
8,W200-239,400 Free,HSAM,San Diego - Imperial,6:00.92M,Bonnie J Stockton (47), Helen E Welbourn (57), Marilyn A Ramey (69), Patricia S Emerich (56)
3,W240-279,400 Medley,SDSM,San Diego - Imperial,6:29.96M,Linda K Rudolf (46), Diane M Hirakawa (60), Barbara G Dunbar (60), Adrienne S Pipes (75)
6,W240-279,400 Medley,HSAM,San Diego - Imperial,8:31.02M,Marlee R Valderhaug (68), Marilyn A Ramey (69), Helen E Welbourn (57), Nancy L Reed (82)
3,W240-279,800 Free,SDSM,San Diego - Imperial,12:45.81M,Barbara G Dunbar (60), Linda K Rudolf (46), Diane M Hirakawa (60), Adrienne S Pipes (75)
6,W280-319,400 Free,HSAM,San Diego - Imperial,9:27.06M,Marlee R Valderhaug (68), Nancy L Reed (82), Eileen S Kelly (76), Trish A Hunter (75)
2,W280-319,800 Free,HSAM,San Diego - Imperial,20:06.24M,Patricia S Emerich (56), Nancy L Reed (82), Eileen S Kelly (76), Trish A Hunter (75)
4,X120-159,400 Free,SDSM,San Diego - Imperial,4:05.39M,Grant R Wilson (43), Emily Schmied (26), Emily S Parker (24), Kenton R Jones (42)
7,X120-159,800 Free,SDSM,San Diego - Imperial,10:27.75M,Kendra Ksiazek (28), Ruben Villegas (46), James A Coloma (30), Emily S Parker (24)
6,X200-239,800 Free,HSAM,San Diego - Imperial,10:36.71M,Lee E Mench (57), George W Burtless (48), Bonnie J Stockton (47), Helen E Welbourn (57)
8,X240-279,200 Free,SDSM,San Diego - Imperial,2:38.15M,Adrienne S Pipes (75), Jorge E Martinez (62), Gini Baker (59), Bob Best (77)
3,X240-279,400 Medley,HSAM,San Diego - Imperial,7:22.84M,Marilyn A Ramey (69), Moze A Mossay (56), David E Szuch (66), Marlee R Valderhaug (68)
5,X240-279,800 Free,SDSM,San Diego - Imperial,11:50.26M,Anne H Williams (71), Bob Coale (69), Kenton R Jones (42), Gini Baker (59)
2,X280-319,400 Free,SDSM,San Diego - Imperial,5:29.80M,Adrienne S Pipes (75), Jackie M Marr (66), Mike R Freshley (68), Bob Best (77)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:15.86M,Jackie M Marr (66), Bob Best (77), Jorge E Martinez (62), Adrienne S Pipes (75)
