2023 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,200 Medley,SDSM,San Diego - Imperial,2:01.39M,Joerg Grasser (49), Ruben Gimenez (31), Owen Yancher (25), James C Perry (66)
7,M200-239,200 Free,SDSM,San Diego - Imperial,1:52.78M,James C Perry (66), Ruben Gimenez (31), Fred Munson (65), Pascal Monney (50)
9,W200-239,200 Free,SDSM,San Diego - Imperial,2:13.35M,Alja Tavcar (31), Cathy Ganze (66), Barbara E Hall (61), Kirsten Pursell (56)
4,W200-239,400 Free,SDSM,San Diego - Imperial,5:23.74M,Emily S Larson (38), Cathy Ganze (66), Lisa Souders (49), Cathy V Neville (66)
3,W200-239,400 Medley,SDSM,San Diego - Imperial,6:32.13M,Lisa Souders (49), Cathy Ganze (66), Cathy V Neville (66), Catherine Moyer (43)
5,X160-199,200 Free,SDSM,San Diego - Imperial,1:53.35M,James C Perry (66), Cathy Ganze (66), Alja Tavcar (31), Ruben Gimenez (31)
9,X160-199,200 Medley,SDSM,San Diego - Imperial,2:14.67M,Alja Tavcar (31), Ruben Gimenez (31), Kirsten Pursell (56), James C Perry (66)
2,X200-239,400 Medley,SDSM,San Diego - Imperial,5:01.18M,Joerg Grasser (49), Ruben Gimenez (31), Kirsten Pursell (56), Cathy Ganze (66)
1,X240-279,400 Medley,SDSM,San Diego - Imperial,5:57.07M,Paul C Farley (64), Andra Jaunzeme (70), Steven A Johnston (57), Barbara E Hall (61)
2,X320-359,200 Medley,SDSM,San Diego - Imperial,3:39.32M,Cathy Ganze (66), Tom Mitchell (90), Andra Jaunzeme (70), Donald J Hubbard (96)
