2009 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,NEM,New England,1:41.24M,Scott A Mc Inerney (23), Sean Sullivan (24), Michael W Lenihan (24), Wes W Gardner (24)
4,M72-99,200 Free,NEM,New England,1:50.07M,Ethan T Brown (24), Jacob P Shoemaker (19), Jarrod R Shoemaker (27), Joseph L Sipos (29)
1,M72-99,200 Medley,NEM,New England,1:49.66M,Wes W Gardner (24), Michael W Lenihan (24), Gregory D Bettencourt (24), Scott A McInerney (23)
1,M72-99,400 Free,NEM,New England,3:40.01M,Scott A Mc Inerney (23), Wes W Gardner (24), Kyle A McElroy (22), Gregory D Bettencourt (24)
1,M72-99,400 Medley,NEM,New England,4:06.75M,Sean Sullivan (24), Michael W Lenihan (24), Scott A McInerney (23), Wes W Gardner (24)
2,M72-99,400 Medley,NEM,New England,4:29.51M,Ethan T Brown (24), Jacob P Shoemaker (19), Joseph L Sipos (29), Jarrod R Shoemaker (27)
1,M100-119,200 Free,NEM,New England,1:41.97M,James A Allworth (29), David F Bazylewicz (25), Justin R Brinkmeyer (28), Andrew DiMichele (26)
6,M100-119,200 Free,NEM,New England,1:56.01M,Bryan J Guarnier (26), Josh E Shea (36), Brian P Moynihan (27), Jonathan S Biethan (25)
2,M100-119,200 Medley,NEM,New England,1:58.54M,Justin R Brinkmeyer (28), Andrew DiMichele (26), David F Bazylewicz (25), Sean Sullivan (24)
8,M100-119,200 Medley,NEM,New England,2:23.57M,Viachaslau Y Charaukhin (22), Dan Frisch (26), Abraham E Rogers (36), Lorenzo Tassistro (20)
2,M100-119,400 Free,NEM,New England,3:48.92M,David F Bazylewicz (25), Justin R Brinkmeyer (28), Michael W Lenihan (24), Andrew DiMichele (26)
7,M100-119,400 Free,NEM,New England,4:48.30M,Peter Racheotes (34), Matthew Dindinger (30), Doug Butters (27), Dan Frisch (26)
1,M100-119,400 Medley,NEM,New England,4:17.45M,David F Bazylewicz (25), Andrew DiMichele (26), James A Allworth (29), Justin R Brinkmeyer (28)
5,M120-159,200 Free,GBM,New England,1:42.16M,Jim E Robertson (40), Ryan C Drasher (27), Darren Johnson (28), Guy S Davis (50)
7,M120-159,200 Free,NEM,New England,1:44.06M,Robert Brannan (33), J Dan Buckland (28), Eric K Zwemer (25), Noel LaPierre (37)
9,M120-159,200 Free,NEM,New England,1:45.66M,Dave Titus (33), Russell E Higgins (34), Robert Winograd (30), Kevin R Kosiorek (32)
10,M120-159,200 Free,NEM,New England,1:46.07M,Kaan Duru (39), Trent D Theroux (42), Matthew R Gilson (42), Jared W Walkenhorst (35)
6,M120-159,200 Medley,GBM,New England,1:53.42M,Ryan C Drasher (27), Edmund J Gendreau (47), Darren Johnson (28), Kirk K Larsen (32)
9,M120-159,200 Medley,NEM,New England,1:54.83M,Jason H Eaddy (33), Kevin R Kosiorek (32), Robert Winograd (30), Dave Titus (33)
9,M120-159,400 Free,GBM,New England,3:46.85M,Guy S Davis (50), Ryan C Drasher (27), Edmund J Gendreau (47), Kirk K Larsen (32)
10,M120-159,400 Free,NEM,New England,3:53.58M,Jeremy Todd (30), Edward C Bockius (43), John P Kelleher (26), Sebastian J Neumayer (27)
6,M120-159,400 Medley,GBM,New England,4:22.76M,Darren Johnson (28), Edmund J Gendreau (47), Ryan C Drasher (27), Jim E Robertson (40)
7,M120-159,400 Medley,NEM,New England,4:27.12M,Robert Winograd (30), Kevin R Kosiorek (32), Dave Titus (33), Abraham E Rogers (36)
10,M120-159,400 Medley,NEM,New England,4:45.35M,Michael C Paine (48), Paolo G Martini (42), Bryan J Guarnier (26), Jonathan S Biethan (25)
10,M120-159,800 Free,MESC,New England,9:20.46M,Jon D Millett (44), Bruce A Maxwell (40), Jeremy R Hutchinson (34), Zachary A Gray (26)
2,M160-199,200 Free,MESC,New England,1:37.87M,Michael J Schmidt (47), Michael S Ross (41), Zachary A Gray (26), Douglas M Pride (46)
5,M160-199,200 Free,NEM,New England,1:45.94M,Edward M Anthos (41), Stephen A Mugford (42), Glenn S Dixon (45), Adam A Mitchell (46)
9,M160-199,200 Free,GBM,New England,1:50.71M,Thomas D White (44), Edmund J Gendreau (47), Darwin W White (45), Brett G Zola (42)
2,M160-199,200 Medley,NEM,New England,1:55.93M,Edward M Anthos (41), Stephen A Mugford (42), Mike Smith (48), Adam A Mitchell (46)
3,M160-199,400 Free,NEM,New England,3:54.64M,Edward M Anthos (41), Stephen A Mugford (42), Adam A Mitchell (46), Mike Smith (48)
10,M160-199,400 Free,NEM,New England,4:15.31M,John V Dolan (52), Kevin J DeJong (33), Rick Sam (55), Fritz Bedford (46)
7,M160-199,400 Medley,NEM,New England,4:30.60M,Glenn S Dixon (45), Edward M Anthos (41), Stephen A Mugford (42), Adam A Mitchell (46)
8,M160-199,800 Free,GBM,New England,9:39.74M,Matt G Denneen (38), Brett G Zola (42), Darwin W White (45), Guy S Davis (50)
5,M200-239,200 Free,NEM,New England,1:55.89M,Fritz Bedford (46), Mike J Delaney (54), Rick Sam (55), John V Dolan (52)
9,M200-239,200 Free,NEM,New England,1:57.07M,Frank C Wuest (49), Patrick C Costello (50), Larry Richardson (50), Mark E Alexander (51)
8,M200-239,400 Free,NEM,New England,4:16.71M,Frank C Wuest (49), Thomas F Wallace (50), Larry Richardson (50), Mark E Alexander (51)
7,M200-239,400 Medley,NEM,New England,4:53.91M,Mark E Alexander (51), Thomas F Wallace (50), Frank C Wuest (49), Larry Richardson (50)
7,M200-239,800 Free,MESC,New England,10:05.72M,Maury S McKinney (49), Bill Rupert (66), Douglas M Roth (48), Jon D Millett (44)
3,M240-279,400 Free,MESC,New England,4:45.65M,Bill Rupert (66), Varney J Hintlian (59), Robert H Nelson (62), Dale A Syphers (53)
6,M240-279,400 Free,NEM,New England,5:48.18M,David A Schubert (48), Mingjie Song (62), James B Terry (65), David C Baxter (65)
7,M240-279,400 Free,GBM,New England,5:48.31M,Jim E Robertson (40), John M Lewis (63), Phil E Read (67), Richard P Arnold (77)
10,M240-279,400 Free,NEM,New England,7:39.86M,Bill Davis (52), John M McLaren (54), David A Jaye (56), Joseph Massik (81)
3,M280-319,200 Free,MESC,New England,2:45.76M,Peter E Giustra (71), William I Jones (72), Frank X Giustra (72), Philip B Kerr (74)
5,M280-319,200 Medley,NEM,New England,3:38.44M,John H Snooks (66), Armando D Garbero (55), William S Widnall (72), John Merrill (92)
3,W72-99,200 Free,NEM,New England,2:09.10M,Kayla Burke (22), Alyson Fletcher (24), Tara Gianoulis (28), Samantha R Pitter (24)
2,W72-99,200 Medley,NEM,New England,2:15.57M,Julie A Mitchell (24), Kate L Parkinson (22), Samantha R Pitter (24), Lauren E Au (25)
3,W72-99,200 Medley,NEM,New England,2:21.95M,Theresa A Kasprzyk (24), Claire J Pigula (23), Megan L McLean (24), Deidre R Cullen (24)
2,W72-99,400 Free,NEM,New England,4:24.57M,Samantha R Pitter (24), Julie A Mitchell (24), Kayla Burke (22), Kate L Parkinson (22)
6,W72-99,400 Free,GBM,New England,4:59.92M,Katie Kearns (22), Kristin A Marchionni (23), Kristen J Ostberg (26), Rachel A Neild (28)
1,W72-99,400 Medley,NEM,New England,5:15.64M,Julie A Mitchell (24), Theresa A Kasprzyk (24), Samantha R Pitter (24), Kayla Burke (22)
1,W100-119,200 Free,NEM,New England,1:59.33M,Stacey L Mehringer (26), Lauren E Au (25), Therese Andrews (25), Caitlin C Leahy (27)
6,W100-119,200 Free,NEM,New England,2:09.41M,Gabrielle B Fredman (27), Lauren H Tharaud (28), Kate M Radville (27), Kathryn M Jantz (26)
9,W100-119,200 Free,GBM,New England,2:11.57M,Katie Kearns (22), Kristin A Marchionni (23), Kristen J Ostberg (26), Katie L Layman (32)
1,W100-119,200 Medley,NEM,New England,2:08.69M,Roma K Hunter (42), Elizabeth A Mancuso (24), Caitlin M Healey (27), Kathryn M Jantz (26)
3,W100-119,200 Medley,NEM,New England,2:19.62M,Alicia B Kaye (26), Brittany Achin (26), Christine I Nichols (23), Susan P Sotir (41)
5,W100-119,200 Medley,NEM,New England,2:24.60M,Elise J Beeger (25), Emily R Mitchard (27), Stacey L Mehringer (26), Caitlin C Leahy (27)
8,W100-119,200 Medley,GBM,New England,2:34.02M,Kristin A Marchionni (23), Rachel A Neild (28), Katie L Layman (32), Katie Kearns (22)
1,W100-119,400 Free,NEM,New England,4:22.26M,Stacey L Mehringer (26), Lauren E Au (25), Therese Andrews (25), Caitlin C Leahy (27)
5,W100-119,400 Free,NEM,New England,4:37.36M,Alicia B Kaye (26), Brittany Achin (26), Christine I Nichols (23), Susan P Sotir (41)
8,W100-119,400 Free,NEM,New England,4:45.95M,Kate M Radville (27), Lauren H Tharaud (28), Allison M Wensley (27), Caitlin M Healey (27)
9,W100-119,400 Free,NEM,New England,4:54.05M,Tara Gianoulis (28), Deidre R Cullen (24), Anna Kochalko (23), Kathryn P Sweeney (26)
1,W100-119,400 Medley,NEM,New England,4:44.73M,Roma K Hunter (42), Elizabeth A Mancuso (24), Caitlin M Healey (27), Kathryn M Jantz (26)
2,W100-119,400 Medley,NEM,New England,4:59.60M,Elise J Beeger (25), Therese Andrews (25), Stacey L Mehringer (26), Lauren E Au (25)
4,W100-119,400 Medley,NEM,New England,5:22.82M,Caileen Burns (23), Clewis K Howe (31), Christine I Nichols (23), Amanda D Felder Derkacs (27)
5,W100-119,400 Medley,NEM,New England,5:24.75M,Emma R Lyons (21), Joan Rajfer (30), Kate M Radville (27), Gabrielle B Fredman (27)
1,W100-119,800 Free,GBM,New England,11:24.16M,Crystie McGrail (25), Katie L Layman (32), Kristin A Marchionni (23), Katie Kearns (22)
2,W120-159,200 Free,NEM,New England,1:55.18M,Roma K Hunter (42), Sheryl Bierden (36), Caitlin M Healey (27), Elizabeth A Mancuso (24)
3,W120-159,200 Free,NEM,New England,1:59.87M,Jessica N Stokes (33), Rachel A Handren (34), Jennifer Downing (31), Kirsten A Rasmuson (26)
9,W120-159,200 Free,NEM,New England,2:06.40M,Alycia L Howe (35), Clewis K Howe (31), Susan P Sotir (41), Amanda D Felder Derkacs (27)
7,W120-159,200 Medley,NEM,New England,2:15.80M,Jenny L Eaddy (32), Jennifer Downing (31), Christina A McCarthy (30), Natalie C Gorbunoff (31)
5,W120-159,400 Free,NEM,New England,4:37.10M,Christina A McCarthy (30), Jenny L Eaddy (32), Rachel A Handren (34), Natalie C Gorbunoff (31)
7,W120-159,400 Free,NEM,New England,4:58.73M,Orla Furey (37), Andrea Sonan (35), Courtney A Slade (30), Jennifer Downing (31)
3,W120-159,400 Medley,NEM,New England,5:16.71M,Courtney A Slade (30), Jennifer Downing (31), Rachel A Handren (34), Jessica N Stokes (33)
2,W160-199,200 Free,NEM,New England,2:02.90M,Lissa Winstanley (40), Kim M Donovan (46), Catherine L Petersen (48), Kirsten J Thompson (44)
7,W160-199,200 Free,NEM,New England,2:11.45M,Kristin M Hicks (41), Sue Jensen (49), Andrea Sonan (35), Sonia Chalfin (43)
1,W160-199,200 Medley,MESC,New England,2:11.74M,Jessica C Knight Beers (29), Cheryl A Kupan (45), Anne Uecker (49), Alina M Perez-Smith (39)
6,W160-199,200 Medley,NEM,New England,2:27.44M,Kendra McDowell (38), Lissa Winstanley (40), Susanne Schoeller (47), Kirsten J Thompson (44)
10,W160-199,200 Medley,NEM,New England,2:39.17M,Karin E Stokes (48), Margaret S Johns (55), Sheryl L Scott (47), Heidi E Hansen (18)
3,W160-199,400 Free,MESC,New England,4:23.04M,Jessica C Knight Beers (29), Cheryl A Kupan (45), Anne Uecker (49), Alina M Perez-Smith (39)
6,W160-199,400 Free,NEM,New England,4:35.33M,Lissa Winstanley (40), Catherine L Petersen (48), Kim M Donovan (46), Kirsten J Thompson (44)
4,W160-199,400 Medley,NEM,New England,5:41.74M,Sonia Chalfin (43), Sue Jensen (49), Kristin M Hicks (41), Tara Gianoulis (28)
2,W200-239,200 Free,MESC,New England,2:08.33M,Diann Uustal (63), Cheryl A Kupan (45), Anne Uecker (49), Beth O Fries (51)
7,W200-239,200 Free,NEM,New England,2:36.38M,Edie Jirak (54), Maura Twomey (53), Joan Reilly (55), Alison Goulder (58)
6,W200-239,200 Medley,NEM,New England,2:37.13M,Karin E Stokes (48), Sheryl L Scott (47), Tracy L Grilli (52), Margaret S Johns (55)
4,W200-239,400 Free,NEM,New England,5:30.60M,Susanne Schoeller (47), Susie L Glines (58), Christine S Key (50), Kate F Yoder (46)
7,W200-239,400 Free,NEM,New England,5:47.65M,Edie Jirak (54), Joan Reilly (55), Maura Twomey (53), Chris Pasterczyk (43)
9,W200-239,400 Free,GBM,New England,6:19.50M,Katie L Layman (32), Jana Slezak (44), Karol L Layman (65), Aagje A Caron (68)
10,W200-239,400 Free,NEM,New England,6:27.34M,Margaret S Johns (55), Patty Anderson (60), Barbara Hardy (65), Sheryl L Scott (47)
4,W200-239,400 Medley,NEM,New England,6:53.18M,Joan Reilly (55), Alison Goulder (58), Edie Jirak (54), Maura Twomey (53)
1,X72-99,200 Free,NEM,New England,1:58.17M,Julie A Mitchell (24), Theresa A Kasprzyk (24), Andrew P Darcey (25), Kyle A McElroy (22)
3,X72-99,200 Free,NEM,New England,2:00.98M,Carlo C Jacob (24), Kayla Burke (22), Claire J Pigula (23), Mike Rochette (26)
1,X72-99,200 Medley,NEM,New England,2:13.59M,Kayla Burke (22), Andrew P Darcey (25), Kyle A McElroy (22), Alyson Fletcher (24)
4,X72-99,200 Medley,NEM,New England,2:19.44M,Michael J Schofield (19), Eric Caines (29), Onnicha Sathapornchaisit (20), Jennifer M Boyce (27)
3,X72-99,400 Free,NEM,New England,4:25.49M,Alyson Fletcher (24), Andrew P Darcey (25), Sheila Bohan (26), Sean Sullivan (24)
2,X72-99,400 Medley,NEM,New England,4:56.38M,Viachaslau Y Charaukhin (22), Alyson Fletcher (24), Kyle A McElroy (22), Deidre R Cullen (24)
6,X100-119,200 Free,NEM,New England,1:55.48M,Alicia B Kaye (26), Christine I Nichols (23), Matt J Mulrooney (27), David Howe (32)
7,X100-119,200 Free,NEM,New England,1:55.66M,Jenny E Harvey (32), Meghan Morley (21), Brett M Nichols (26), Pieter A De Hart (31)
2,X100-119,200 Medley,NEM,New England,2:05.14M,Brett M Nichols (26), Melinda B Williams (28), Pieter A DeHart (31), Caroline Byron (22)
8,X100-119,200 Medley,MESC,New England,2:14.84M,Colleen C Lepage (36), Son Nguyen (30), Brittany J Harrington (26), Zachary A Gray (26)
2,X100-119,400 Free,NEM,New England,4:06.26M,Caroline Byron (22), Pieter A De Hart (31), Eric Caines (29), Melinda B Williams (28)
5,X100-119,400 Free,NEM,New England,4:19.84M,Eric K Zwemer (25), Emma R Lyons (21), Karen A Hutchins (26), J Dan Buckland (28)
9,X100-119,400 Free,NEM,New England,5:05.09M,Sarah E Santos (25), Matt J Mulrooney (27), Sue Ann Richardson (45), Jacob P Shoemaker (19)
3,X100-119,400 Medley,NEM,New England,4:39.57M,Alicia B Kaye (26), Brittany Achin (26), Matt J Mulrooney (27), David Howe (32)
4,X100-119,400 Medley,NEM,New England,4:39.70M,Brett M Nichols (26), Jenny E Harvey (32), Eric Caines (29), Melinda B Williams (28)
3,X100-119,800 Free,NEM,New England,9:55.74M,Eric Caines (29), Jennifer M Boyce (27), Jenny E Harvey (32), Pieter A De Hart (31)
6,X100-119,800 Free,MESC,New England,10:50.80M,Janis Greim (27), Christopher M Strickland (31), Katherine M Gatti (25), Son Nguyen (30)
8,X120-159,200 Free,MESC,New England,1:56.68M,Son Nguyen (30), Cheryl A Daly (37), Simon M Wignall (33), Alina M Perez-Smith (39)
5,X120-159,200 Medley,NEM,New England,2:02.72M,Casey O'Donnell (33), Jared W Walkenhorst (35), Adrienne Benz (31), Neville M Barry (34)
8,X120-159,200 Medley,NEM,New England,2:08.07M,Michele Fox (40), Michelle E Mc Carthy (35), Sean M Hannan (23), Tommy Gainer (33)
10,X120-159,200 Medley,NEM,New England,2:12.41M,Sarah E Santos (25), Matt J Mulrooney (27), Michele M Roy (45), Jarrod R Shoemaker (27)
3,X120-159,400 Free,NEM,New England,3:52.86M,Robert Brannan (33), Kathryn M Jantz (26), Elizabeth A Mancuso (24), Noel LaPierre (37)
6,X120-159,400 Free,NEM,New England,4:21.43M,Mike Broglio (38), Clewis K Howe (31), Andrew J McMorrow (39), Alycia L Howe (35)
9,X120-159,400 Free,NEM,New England,4:33.61M,Elise J Beeger (25), Russell E Higgins (34), Anna M Zalewski (29), Sven E Stoltz (36)
4,X120-159,800 Free,MESC,New England,9:25.01M,Cheryl A Kupan (45), Zachary A Gray (26), Bridget E Convey (38), Michael J Schmidt (47)
2,X160-199,200 Medley,NEM,New England,2:05.97M,Chris E Kovacs (40), Kim M Donovan (46), Christopher A Pearson (27), Catherine L Petersen (48)
5,X160-199,400 Free,NEM,New England,4:44.48M,Elizabeth M Lowe (33), Glenn S Dixon (45), Douglas M Bosley (47), Jessica S Rapp (40)
10,X160-199,400 Medley,NEM,New England,6:09.42M,Bennett B Goldberg (50), Judith Sharlin (56), Jane Kanarek (39), Chip Larzelere (45)
6,X200-239,200 Free,NEM,New England,1:57.39M,Jeffrey E Wood (40), Tracy L Grilli (52), Karin E Stokes (48), Daniel J Rogacki (62)
1,X200-239,200 Medley,MESC,New England,2:05.00M,Michael S Ross (41), Diann Uustal (63), Douglas M Pride (46), Beth O Fries (51)
6,X200-239,200 Medley,NEM,New England,2:14.29M,Fritz Bedford (46), Barbara R Hummel (57), John V Dolan (52), Sheila Flanigan (45)
2,X200-239,400 Free,NEM,New England,4:26.16M,Jeffrey E Wood (40), Tracy L Grilli (52), Karin E Stokes (48), Daniel J Rogacki (62)
2,X200-239,800 Free,NEM,New England,9:57.77M,Jeffrey E Wood (40), Tracy L Grilli (52), Karin E Stokes (48), Daniel J Rogacki (62)
10,X240-279,200 Free,MESC,New England,2:44.01M,Kristi Panayotoff (61), H Douglas Pride (67), Philip B Kerr (74), Mary R Holt-Wilson (39)
4,X240-279,200 Medley,NEM,New England,3:08.32M,Larry M Dunham (71), Daniel J Rogacki (62), Barbara Hardy (65), Patty Anderson (60)
6,X240-279,400 Medley,NEM,New England,9:11.49M,J Barry Mahoney (65), Phyllis Weiss (58), Carol Mitchell (60), Jack Mitchell (70)
2,X280-319,800 Free,MESC,New England,14:26.34M,Ronnie Kamphausen (75), Philip B Kerr (74), Kristi Panayotoff (61), William I Jones (72)
