1999 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M100-119,200 Free,WH2O,Southern Pacific,1:57.26M,Robert Lo (27), Jason Waddoups (30), Seymour Liao (30), Derek Slye (32)
10,M100-119,200 Medley,WH2O,Southern Pacific,2:06.77M,Tim Diliberti (33), Robert Lo (27), Kyle Levine (28), Christophr Palmer (27)
5,M120-159,400 Free,WH2O,Southern Pacific,3:58.35M,Christophr Palmer (27), Kyle Levine (28), Steven Wyllie (33), Jerry Shandrew (33)
10,M120-159,400 Free,WH2O,Southern Pacific,4:08.40M,Tim Burke (42), Jim Rhyne (34), James Frost (35), Tim Diliberti (33)
4,M120-159,800 Free,WH2O,Southern Pacific,9:06.81M,Jim Rhyne (34), Steven Wyllie (33), James Frost (35), Tim Burke (42)
3,M160-199,200 Free,WH2O,Southern Pacific,1:45.10M,Tom Reudy (45), Mike Mere (41), Scott Genkinger (40), Kurt Smith (39)
6,M160-199,200 Free,OJAI-SANTA BARB,Southern Pacific,1:46.91M,Jim McConica (49), Mike Shaffer (34), Tom Miller (38), David Schrader (43)
3,M160-199,200 Medley,WH2O,Southern Pacific,2:01.00M,Gary Quinn (41), Mauro Bordovsky (43), Bruce Hatton (42), Scott Genkinger (40)
3,M160-199,400 Free,WH2O,Southern Pacific,3:54.15M,Philip Hayman (38), Kurt Smith (39), Mike Mere (41), Bruce Hatton (42)
1,M160-199,400 Medley,WH2O,Southern Pacific,4:17.93M,Gary Quinn (41), Mauro Bordovsky (43), Philip Hayman (38), Kurt Smith (39)
1,M160-199,800 Free,WH2O,Southern Pacific,8:39.24M,Philip Hayman (38), Bruce Hatton (42), Scott Genkinger (40), Gary Quinn (41)
9,M200-239,200 Free,OJAI-SANTA BARB,Southern Pacific,2:12.32M,Robert May (65), Tom Mitchell (66), Justin Greene (25), John Derr (50)
2,M200-239,200 Medley,SO CAL AQUATIC,Southern Pacific,2:03.36M,Clay Evans (46), Paul Henne (53), John R/O-Quinn (48), Russell Walker (53)
3,M200-239,200 Medley,WH2O,Southern Pacific,2:14.98M,Paulo Figueiredo (53), Tom Reudy (45), Neal Wiener (55), Jon Bauer (47)
2,M200-239,400 Free,WH2O,Southern Pacific,4:40.47M,Brian Murphy (51), Neal Wiener (55), Charles Larson (47), David Hay (49)
10,M200-239,400 Free,OJAI-SANTA BARB,Southern Pacific,5:36.12M,Robert Mitchell (41), Robert May (65), John Bleck (66), Tom Mitchell (66)
1,M200-239,400 Medley,WH2O,Southern Pacific,5:06.21M,Tom Reudy (45), Jon Bauer (47), Paulo Figueiredo (53), Neal Wiener (55)
2,M200-239,800 Free,WH2O,Southern Pacific,10:09.50M,Brian Murphy (51), Paulo Figueiredo (53), Jay Olson (50), Charles Larson (47)
8,M200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,11:44.14M,Tom Mitchell (66), Robert May (65), Robert Mitchell (41), David Schrader (43)
9,M280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:01.82M,William Wechter (67), John Melville (80), Vito Portanova (79), Boyd Ford (74)
2,W72-99,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:16.15M,Jane Cairns (29), Valerie Palmer (21), Aimee Hendrigan (28), Talia Brott (19)
8,W120-159,200 Medley,WH2O,Southern Pacific,2:23.75M,Andrea Hawcridge (37), Jessica Seaton (46), Kiley Ames-Klein (23), Linda Kleine (43)
6,W120-159,400 Free,SOUTH WEST MAST,Southern Pacific,5:33.89M,Cheryl Plantz (45), Theresa Murphy (42), Trisha Commons (35), Lucy Bartamian (25)
1,W160-199,400 Free,WH2O,Southern Pacific,4:46.11M,Elizabet Halouzka (35), Andrea Hawcridge (37), Jessica Seaton (46), Morri Spang (43)
5,W160-199,400 Medley,WH2O,Southern Pacific,5:39.69M,Andrea Hawcridge (37), Jessica Seaton (46), Elizabet Halouzka (35), Morri Spang (43)
9,W200-239,200 Free,OJAI-SANTA BARB,Southern Pacific,2:55.60M,Lois Goodman (52), Carole Borland (56), Leslie Ann Ogden (52), Katherine Watson (51)
9,W200-239,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:24.27M,Lois Goodman (52), Sylvia Glenn (61), Leslie Ogden (52), Carole Borland (56)
5,W200-239,400 Free,OJAI-SANTA BARB,Southern Pacific,6:43.89M,Carole Borland (56), Lois Goodman (52), Sylvia Glenn (62), Leslie Ann Ogden (52)
5,W200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,14:33.55M,Sylvia Glenn (62), Carole Borland (56), Leslie Ann Ogden (52), Lois Goodman (52)
3,W280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:48.18M,Grace Altus (75), Ruth Farnham (69), Jamie Taylor (82), Sylvia Glenn (62)
1,X72-99,400 Free,OJAI-SANTA BARB,Southern Pacific,4:05.70M,James Buck (23), Talia Brott (19), Liz Hawes (23), Bill Kuhn (34)
1,X100-119,200 Free,OJAI-SANTA BARB,Southern Pacific,1:50.34M,Jane Cairns (29), Bill Kuhn (34), Mike Shaffer (34), Talia Brott (19)
3,X100-119,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:12.03M,Jane Cairns (29), Valerie Palmer (21), Mike Shaffer (34), Bill Kuhn (34)
8,X100-119,200 Medley,WH2O,Southern Pacific,2:22.95M,Kiley Ames-Klein (23), Steven Wyllie (33), Morri Spang (43), Fernando Alberto (20)
1,X100-119,800 Free,WH2O,Southern Pacific,9:20.07M,Kyle Levine (28), Kiley Ames-Klein (23), Christophr Palmer (27), Elizabet Halouzka (35)
6,X120-159,400 Free,INLAND MASTERS,Southern Pacific,4:34.68M,Stephanie Avant (50), Mike Murphy (39), Karen Feld (32), Alvaro Farnos (25)
8,X120-159,400 Free,VENICE-BEACH,Southern Pacific,4:37.57M,Carole Shigaki (44), Bob R/O-Eberwine (39), Emine Sarikaya (26), Chappie Dehaven (30)
1,X120-159,400 Medley,OJAI-SANTA BARB,Southern Pacific,4:20.53M,Scott Reed (29), Wenke Hansen (30), Mike Shaffer (34), Jane Cairns (29)
6,X120-159,400 Medley,OJAI-SANTA BARB,Southern Pacific,4:46.20M,Liz Hawes (23), Larry Rogero (36), Aimee Hendrigan (28), Bill Kuhn (34)
10,X120-159,400 Medley,OJAI-SANTA BARB,Southern Pacific,5:09.09M,David Williams (42), Robert Mitchell (41), Michele Bailey (36), Gina Hudson (35)
10,X160-199,400 Free,WH2O,Southern Pacific,5:30.96M,Linda Kleine (43), Carmen Berger (54), Nick Gardner (34), Thomas Wilson (45)
9,X200-239,400 Medley,OJAI-SANTA BARB,Southern Pacific,7:33.99M,Robert May (65), Leslie Ann Ogden (52), Carole Borland (56), Tom Mitchell (66)
9,X240-279,200 Free,OJAI-SANTA BARB,Southern Pacific,2:55.15M,Robert May (65), Grace Altus (75), Sylvia Glenn (62), John Bleck (66)
8,X240-279,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:28.73M,Sylvia Glenn (62), John Bleck (66), Grace Altus (75), Robert May (65)
2,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,2:42.06M,Frank Piemme (74), Malchia Olshan (68), Jurgen Schmidt (76), Ruth Baar (76)
5,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:52.08M,Jennie Taylor (82), R Clark Webster (84), Helen Fredell (57), Tom Mitchell (66)
9,X280-319,200 Medley,COAST MASTERS,Southern Pacific,3:42.24M,Margo Bouer (64), Maurine Kornfeld (78), Bob Merrick (79), Woody Bowersock (86)
2,X320-359,200 Free,COAST MASTERS,Southern Pacific,3:56.68M,Madeleine Miller (89), Maurine Kornfeld (78), Louis Giberson (79), Woody Bowersock (86)
