2001 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,200 Medley,ART,Georgia,2:17.22M,AJ Dandino (30), Mark R Zmuda (26), Jeffrey Haseltine (32), Guy Cheney (31)
7,M100-119,400 Free,DYNA,Georgia,4:05.95M,Michael Liggett (26), Evan Welting (27), David LeClair (34), Brendan Betts (24)
3,M100-119,400 Medley,RAINBOW TROUT,Georgia,4:27.53M,Kevin Mylod (33), Mark Zmuda (26), Andrew Bate (24), Christopher Lee (35)
2,M120-159,200 Medley,DYNA,Georgia,1:54.52M,Barry Zipp (41), Scott Ayer (25), Stuart Barton (33), Eric Cornell (31)
1,M120-159,400 Free,DYNA,Georgia,3:37.65M,Scott Ayer (25), Stuart Barton (33), Scott Frederick (35), Eric Cornell (31)
5,M120-159,400 Free,RAINBOW TROUT,Georgia,3:59.53M,Andrew Bate (24), Jim Ebert (38), Mark Kaiser (38), Carter Elliott (45)
2,M120-159,800 Free,RAINBOW TROUT,Georgia,9:05.87M,Andrew Bate (24), William Broders (36), Kevin Mylod (33), Christopher Lee (35)
1,M160-199,200 Free,RAINBOW TROUT,Georgia,1:45.27M,Jim Ebert (38), Mark Kaiser (38), Alex Bailey (40), Carter Elliott (45)
3,M160-199,200 Medley,GAJA,Georgia,1:59.38M,Dan Beatty (35), William Connolly (40), Ed Opalach (44), Kevin Reel (45)
9,M160-199,800 Free,RAINBOW TROUT,Georgia,10:05.39M,John Ladky (50), David Eng (43), Carter Elliott (45), Scott Friedlander (44)
7,M240-279,200 Free,GAJA,Georgia,2:26.79M,Dick Prior (62), Bill McClung (62), John Zeigler (56), Hal Stolz (67)
4,M240-279,200 Medley,GAJA,Georgia,2:40.52M,John Zeigler (56), Irwin Stolz (72), Bill McClung (62), Hal Stolz (67)
3,M240-279,400 Medley,GAJA,Georgia,6:38.68M,George Gfroerer (68), Hal Stolz (67), Bill McClung (62), John Zeigler (56)
1,M240-279,800 Free,GAJA,Georgia,12:01.55M,Bill Lotz (52), John Zeigler (56), Hal Stolz (67), George Gfroerer (68)
4,M280-319,200 Medley,GAJA,Georgia,3:00.49M,Jack Mitchell (74), Irwin Stolz (72), John Ziegler (55), Herb McAuley (79)
9,W160-199,200 Medley,DYNA,Georgia,2:39.98M,Candace Lang (51), Skippy Mattson (48), Debi Barber (39), Pam Sharpe (48)
6,W160-199,400 Free,GAJA,Georgia,5:17.14M,Maurine Grantham (37), Karol Welling (40), Karen Uzpurvis (43), Lorraine Broome (44)
4,X100-119,200 Medley,DYNA,Georgia,2:08.10M,Evan Welting (27), Jill Hansen (27), Jennifr Fernandez (28), Michael Liggett (26)
7,X100-119,400 Free,ART,Georgia,4:52.88M,AJ Dandino (30), Mark R Zmuda (26), Amira Jarmakani (27), Andrea Timpeiro (35)
1,X100-119,800 Free,DYNA,Georgia,8:46.22M,Eric Cornell (31), Jill Hansen (27), Jennifr Fernandez (28), Scott Ayer (25)
3,X120-159,200 Free,DYNA,Georgia,1:47.87M,Scott Ayer (25), Jennifr Fernandez (28), Diana Stephens (42), Eric Cornell (31)
7,X120-159,200 Free,GAJA,Georgia,1:53.44M,Liesa Nichols (36), Dan Beatty (35), Liz K Myers (27), Kevin Reel (45)
7,X120-159,200 Medley,GAJA,Georgia,2:10.97M,Liz K Myers (27), Liesa Nichols (36), Brian Pakkala (39), Jeffrey Tacca (35)
8,X120-159,400 Free,GAJA,Georgia,4:33.67M,Liesa Nichols (36), Chuck Courtois (39), Cathy Jones (30), Bob Manley (46)
8,X120-159,400 Medley,ART,Georgia,5:54.96M,David Eng (43), Marianne Grubbs (32), Andrew Bate (24), Andrea Timpeiro (35)
3,X120-159,800 Free,DYNA,Georgia,9:37.38M,Stuart Barton (33), Cord-Pat Kammholz (35), Dale LeClair (32), Rebec Friedlander (35)
8,X120-159,800 Free,ART,Georgia,10:48.86M,Lee Golusinski (37), Allan Logan (46), Kim Viglione (40), Claudia Park (32)
10,X120-159,800 Free,ART,Georgia,11:02.19M,Aline Cristesco (26), David Eng (43), Andrea Timpeiro (35), Andrew Bate (24)
9,X160-199,200 Free,GAJA,Georgia,2:03.18M,Karen Uzpurvis (43), Lorraine Broome (44), Rob Copeland (45), Steve Justice (43)
5,X160-199,400 Medley,GAJA,Georgia,5:16.68M,Steve Justice (43), Karen Uzpurvis (43), Rob Copeland (45), Lorraine Broome (44)
9,X160-199,400 Medley,ART,Georgia,5:51.53M,Kim Viglione (40), Kelley J Jensen (38), David Jensen (38), Allan Logan (46)
2,X160-199,800 Free,GAJA,Georgia,10:18.56M,Karol Welling (40), Karen Uzpurvis (43), Rob Copeland (45), Steve Justice (43)
5,X200-239,400 Free,GAJA,Georgia,5:15.13M,Bill McClung (62), Becky McKnight (41), Susan Lipsey (44), John Zeigler (56)
