2018 USMS Top 10 SCY Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M55+,200 Free,TXLA,South Texas,1:38.45Y,Scott Power (55), Craig Siegel (60), Paul B Walker (57), Maxwell B Stinchcombe (61)
5,M55+,800 Free,MOST,South Texas,9:50.36Y,Glenn R Hover (56), Brent R Anderson (55), Don T Morley (67), Lex Pegues (57)
3,W18+,400 Medley,WLOO,South Texas,4:40.86Y,Brooke L Morris (27), Kristina M Hendrick (22), Emily M Lewis-Pinnell (42), Tracy J Wells (45)
7,W55+,400 Free,TTEX,South Texas,5:09.12Y,Randeen S Torvik Ragan (62), Judith A Schneringer (67), Constance George (57), Elise H Ragland (67)
8,W55+,400 Medley,TTEX,South Texas,6:11.73Y,Randeen S Torvik Ragan (62), Judith A Schneringer (67), Elise H Ragland (67), Carol A Miller (63)
5,W65+,200 Free,MOST,South Texas,2:35.00Y,Ann Vitt (71), DeEtte A Sauer (76), Connie Lindsey (65), Randee Burke (65)
9,W65+,200 Medley,MOST,South Texas,3:02.78Y,Ann Vitt (71), Randee Burke (65), Connie Lindsey (65), DeEtte A Sauer (76)
8,X45+,400 Medley,WLOO,South Texas,5:25.05Y,Larry C Kravitz (64), Heather A Freeman (47), Charles W Schroeder (58), Moya M Griffin (49)
9,X45+,400 Medley,TTEX,South Texas,5:25.53Y,Constance George (57), Brian P De Los Santos (46), Rick Ravel (67), Shannon Whitehead (45)
6,X65+,400 Medley,MOST,South Texas,6:31.83Y,Ann Vitt (71), Randee Burke (65), Don T Morley (67), Louis M Raiborn (86)
10,X75+,200 Medley,MOST,South Texas,4:45.20Y,Sara M Sievert (92), Graham M Johnston (86), DeEtte A Sauer (76), James F Oster (76)
