2018 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NEM,New England,1:45.65M,Benjamin Chelmow (26), Jason P Weis (22), Richard Park (26), William Manion (25)
2,M72-99,400 Medley,NEM,New England,4:39.16M,William Manion (25), Richard Park (26), Jason P Weis (22), Michael Chin (23)
5,M100-119,200 Free,NEM,New England,1:49.14M,James O'Connor (21), Thomas Reimonn (25), Craig Mitchell (28), John R Blankenhorn (28)
2,M100-119,400 Medley,NEM,New England,5:19.63M,Thomas Reimonn (25), Brian McGahie (25), Craig Mitchell (28), Alexander Hoppe (39)
7,M120-159,200 Medley,NEM,New England,2:02.42M,Daniel M Moran (36), Ben W Hammond (43), Craig Mitchell (28), John R Blankenhorn (28)
4,M120-159,400 Free,NEM,New England,4:06.28M,James O'Connor (21), John R Blankenhorn (28), Daniel M Moran (36), Ben W Hammond (43)
5,M160-199,200 Free,GBM,New England,1:51.81M,Jerry E Bailey (49), Guy S Davis (59), Edmund J Gendreau (56), Kevin Schuster (31)
10,M160-199,200 Free,NEM,New England,1:55.83M,Paolo G Martini (51), Andrew W Kimball (36), Frankin G Mansilla (58), Brian P Fehlau (44)
8,M160-199,200 Medley,NEM,New England,2:00.49M,Chuck Barnes (42), Rob E Allen (53), Connor Wallace (32), Matthew R Gilson (51)
9,M160-199,200 Medley,NEM,New England,2:03.72M,Bob Tyler (56), Craig Hersh (47), Niclas K Ohman (44), David C Graham (44)
1,M160-199,400 Free,NEM,New England,3:54.12M,Connor Wallace (32), Rob E Allen (53), Matthew R Gilson (51), Chuck Barnes (42)
8,M160-199,400 Free,NEM,New England,4:15.01M,Bob Tyler (56), David C Graham (44), Tyler G Edsall (41), Niclas K Ohman (44)
10,M160-199,400 Medley,NEM,New England,4:56.22M,Mark E Alexander (60), Ken K Kwa (45), Benjamin Chelmow (26), Len Van Greuning (51)
6,M200-239,200 Free,NEM,New England,1:51.28M,Stephen R Carroll (49), Craig Hersh (47), Bob R Plencner (66), Niclas K Ohman (44)
10,M200-239,200 Free,NEM,New England,1:55.56M,Ben W Hammond (43), Ted McGahie (59), Tim Allen (65), Michael P McCombs (62)
6,M200-239,400 Free,NEM,New England,4:24.20M,Louis W Canaiy (41), James R Seligman (59), David P O'Brien (62), Brian P Fehlau (44)
10,M200-239,400 Free,NEM,New England,4:33.20M,John T Ols (52), Ted McGahie (59), Tim Allen (65), Michael P McCombs (62)
3,M200-239,400 Medley,GBM,New England,4:39.25M,Jerry E Bailey (49), Edmund J Gendreau (56), Guy S Davis (59), Christophe Cloitre (43)
8,M200-239,400 Medley,NEM,New England,4:57.24M,Ted McGahie (59), Ben W Hammond (43), John T Ols (52), Brian T Brochu (48)
9,M200-239,400 Medley,NEM,New England,5:00.77M,Frankin G Mansilla (58), Paolo G Martini (51), Louis W Canaiy (41), Robert B Greene (50)
8,M240-279,400 Medley,NEM,New England,6:00.36M,Duncan P RyanMann (65), Craig Crawford (48), Daniel J Rogacki (71), Steve Kolis (63)
4,M240-279,800 Free,NEM,New England,11:15.39M,Craig Crawford (48), Steve Kolis (63), Duncan P RyanMann (65), Daniel J Rogacki (71)
2,M280-319,200 Free,NEM,New England,2:20.62M,Daniel Epstein (68), Raymond J Zelehoski (70), Bronly S Boyd (74), John R Olander (68)
6,M280-319,200 Medley,NEM,New England,2:49.07M,Daniel Epstein (68), Starbuck Smith (75), Raymond J Zelehoski (70), John R Olander (68)
2,W100-119,200 Free,NEM,New England,1:59.19M,Alana M Aubin (28), Joan A Hudak (29), Jessica Ryabin (24), Molly A Smith (27)
7,W100-119,200 Medley,NEM,New England,2:47.44M,Danielle M Caron (27), Jessica Daigle (23), Allison T Ryan (24), Marta Fort? (31)
1,W100-119,400 Medley,NEM,New England,5:03.50M,Joan A Hudak (29), Molly A Smith (27), Heather Mills (35), Jessica Ryabin (24)
3,W120-159,200 Free,NEM,New England,2:03.13M,Keri Nappi (40), Stephanie J Winslow (37), Angelina Bonin (33), Heather Ireland (28)
4,W120-159,200 Free,GBM,New England,2:05.30M,Crystie McGrail (34), Sarah Weeman (38), Tara J Mack (46), KRISTINE L TRUTOR (30)
8,W120-159,200 Free,NEM,New England,2:09.51M,Ginger B Howell (33), Alyson Fletcher (33), Cindy Su (24), Jennifer Downing (40)
3,W120-159,200 Medley,NEM,New England,2:15.43M,Joan A Hudak (29), Jennifer Downing (40), Alana M Aubin (28), Molly A Smith (27)
2,W120-159,400 Free,NEM,New England,4:31.66M,Ginger B Howell (33), Jennifer Downing (40), Joan A Hudak (29), Alana M Aubin (28)
2,W120-159,400 Medley,NEM,New England,5:11.21M,Jennifer Downing (40), Alyson Fletcher (33), Ginger B Howell (33), Alana M Aubin (28)
3,W120-159,400 Medley,GBM,New England,5:20.00M,KRISTINE L TRUTOR (30), Emily L Cook (32), Crystie McGrail (34), Sarah Weeman (38)
4,W160-199,200 Free,NEM,New England,2:13.73M,Elizabeth F Scott (56), Brooke M O'Connor (44), Beth H Eggimann (57), Lianne E Nihan (30)
6,W160-199,200 Medley,NEM,New England,2:29.11M,Karin E Stokes (57), Beth A Estel (62), Melinda B Williams (37), Kysa M Crusco (42)
3,W160-199,400 Free,NEM,New England,4:40.42M,Melinda B Williams (37), Karen M Mareb (60), Karin E Stokes (57), Kysa M Crusco (42)
5,W160-199,400 Free,NEM,New England,5:12.28M,Erin Checka (38), Romaine Randall (61), Jennifer Barlow (52), Elisabeth E Weinberger (23)
8,W160-199,400 Medley,GBM,New England,6:10.97M,Melody Miller (24), Karen M Grant (55), Gail H Pentheny (56), Sally L Gallagher (57)
9,W160-199,400 Medley,NEM,New England,6:35.37M,Terri Ruggiero (58), Marianne McNamara (54), Meghan A Wellman (32), Lisa Spitz (42)
4,W200-239,200 Free,NEM,New England,2:14.71M,Marcia A Witkus (48), CJ Dickson (55), Laura E Delorey (56), Mary M Pasquale (52)
3,W200-239,400 Free,NEM,New England,5:07.57M,Mary M Pasquale (52), Marcia A Witkus (48), Laura E Delorey (56), CJ Dickson (55)
8,W200-239,400 Free,GBM,New England,5:46.13M,Emily L Cook (32), Gail H Pentheny (56), Mary Thomas (56), Sally L Gallagher (57)
9,W200-239,400 Free,NEM,New England,5:48.49M,Sue Jensen (58), Lisa Rourke (56), Maura Twomey (62), Sue C Garland (49)
4,W200-239,400 Medley,NEM,New England,5:33.20M,Beth A Estel (62), Karen M Mareb (60), Christina Baudis (42), Karin E Stokes (57)
7,W240-279,200 Free,NEM,New England,2:41.49M,Mary B Dickson (66), Laurie Brenner (63), Barbara A West (70), Alison M Dixon (56)
4,W240-279,200 Medley,NEM,New England,3:06.24M,Alison M Dixon (56), Mary B Dickson (66), Laurie Brenner (63), Barbara A West (70)
10,W240-279,200 Medley,GBM,New England,3:17.36M,Sally L Gallagher (57), Mary Thomas (56), Aagje A Caron (77), Gail H Pentheny (56)
5,W240-279,400 Free,NEM,New England,6:09.93M,Alison M Dixon (56), Barbara A West (70), Laurie Brenner (63), Mary B Dickson (66)
3,W240-279,400 Medley,NEM,New England,7:06.17M,Alison M Dixon (56), Mary B Dickson (66), Laurie Brenner (63), Barbara A West (70)
5,W240-279,800 Free,NEM,New England,13:15.11M,Laurie Brenner (63), Barbara A West (70), Mary B Dickson (66), Alison M Dixon (56)
1,X72-99,400 Free,NEM,New England,4:00.55M,William Manion (25), Jessica Ryabin (24), Molly A Smith (27), Jason P Weis (22)
1,X72-99,400 Medley,NEM,New England,5:45.98M,Danielle M Caron (27), Kaitlin McGahie (23), Mark Wild (27), James O'Connor (21)
4,X100-119,200 Free,NEM,New England,2:05.78M,Danielle M Caron (27), Mark Wild (27), Kaitlin McGahie (23), Brian McGahie (25)
6,X100-119,200 Free,NEM,New England,2:15.83M,Mary Salcedo (30), Matthew Larzelere (18), Amy Rinaldo (32), Mark Vanacore (29)
6,X100-119,200 Medley,NEM,New England,2:22.66M,Prasanna kumar Muthukumar (32), Jessica Ryabin (24), Ginger B Howell (33), Mark Vanacore (29)
3,X100-119,400 Free,NEM,New England,5:14.35M,Danielle M Caron (27), Allison T Ryan (24), Mark Wild (27), Craig Mitchell (28)
4,X100-119,400 Free,NEM,New England,5:59.89M,Laura M Dennison (34), Cindy Su (24), Benjamin Chelmow (26), Mark Vanacore (29)
2,X100-119,400 Medley,OAKS,New England,5:14.68M,Andrea J Kalsow (28), Luke Piscitelli (25), Lauren F Maietta (30), Alec Pombriant (29)
8,X120-159,200 Medley,KFAC,New England,2:12.90M,Alison O'Connor (25), Marjie Bruchez (38), Apurva Kulkarni (31), Mark Lorson (33)
9,X120-159,400 Medley,NEM,New England,5:56.52M,Salvador A Rosado (33), Amy Rinaldo (32), Cindy Su (24), Edward H Mills (50)
5,X160-199,400 Free,KFAC,New England,4:33.22M,Sean P Correll (51), Alison O'Connor (25), Rhonda A Grasberger (53), Mark Lorson (33)
3,X160-199,400 Medley,NEM,New England,4:52.00M,Heather Ireland (28), Rob E Allen (53), Trent Theroux (51), Angelina Bonin (33)
4,X160-199,400 Medley,NEM,New England,5:11.79M,Melinda B Williams (37), Craig Hersh (47), Molly Lunn Owen (29), Bob Haring-Smith (66)
7,X160-199,400 Medley,NEM,New England,5:27.36M,Stephanie J Winslow (37), Mathew C Card (31), Douglas Sayles (51), Mary Gurchiek (53)
3,X200-239,200 Free,NEM,New England,2:04.69M,Gayle M Wettach (61), David S Judelson (62), Vivian L Samson (42), Roman Kishchenko (45)
5,X200-239,200 Medley,NEM,New England,2:22.24M,Jill Lancaster (45), Joseph V Bevilacqua (52), Majed Elturkmani (64), Donna M Neuendorf (50)
5,X200-239,400 Free,NEM,New England,5:37.83M,Stephanie J Winslow (37), Tim Morse (70), Michael T Garr (65), Mary Gurchiek (53)
8,X200-239,400 Medley,NEM,New England,5:24.96M,Michael P McCombs (62), Marcia A Witkus (48), Laura E Delorey (56), Tim Allen (65)
10,X200-239,400 Medley,HOLY,New England,5:35.16M,Michelle A Toner (38), Scott Cochrane (66), Bruce T Plate (52), Mary P FitzGerald (51)
5,X240-279,200 Medley,MESC,New England,2:44.85M,Bill Rupert (75), Andrew R Cooke (75), Anne Uecker (58), Mara Crans (52)
7,X240-279,400 Medley,NEM,New England,6:33.19M,Daniel Epstein (68), Julia L Erickson (59), Cheryl M St.Pierre-Sleboda (59), Neil D Purdy (58)
