2010 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,FLAQ,Florida Gold Coast,1:42.00M,Vicente E Andrade (22), Felipe Villegas (19), Jorge V Andrade (22), Arturo Castro-Diaz (20)
3,M72-99,200 Free,FLAQ,Florida Gold Coast,1:44.27M,Hibai Iriondo (19), Christopher S Titterington (19), Jordan Taylor (21), Dan O Koenig (22)
1,M72-99,200 Medley,FLAQ,Florida Gold Coast,1:51.13M,Vicente E Andrade (22), Jordan Taylor (21), Dan O Koenig (22), David Sivak (21)
2,M72-99,200 Medley,FLAQ,Florida Gold Coast,2:01.35M,Howard Hunte (31), Jorge V Andrade (22), Hibai Iriondo (19), Felipe Villegas (19)
1,M100-119,200 Free,FLAQ,Florida Gold Coast,1:41.32M,Brent T McAuliffe (29), Luis F Galvan-Sarabia (25), Grant S Johnson (25), David Sivak (21)
6,M100-119,200 Free,FLAQ,Florida Gold Coast,2:00.78M,Justin D Zook (25), Chris M Eynon (21), Jarret M Streiner (35), Howard Hunte (31)
1,M100-119,200 Medley,FLAQ,Florida Gold Coast,1:55.03M,Arturo Castro-Diaz (20), Rodrigo A Corcho (31), Luis F Galvan-Sarabia (25), John H Acton (38)
4,M100-119,200 Medley,FLAQ,Florida Gold Coast,2:09.80M,Christopher S Titterington (19), Chris M Eynon (21), Casey Childers (32), Pablo Munoz (35)
7,M100-119,400 Free,GOLD,Florida Gold Coast,5:46.80M,Matthew D Bellew (26), Marcos Silvera (29), Boris Fernandez (37), Andres H Miyares (27)
1,M120-159,200 Free,GOLD,Florida Gold Coast,1:39.43M,Corey L Welch (27), Robert S Rivera (32), Roger A Stoudt (36), Luis E Comulada (35)
3,M120-159,200 Free,FLAQ,Florida Gold Coast,1:46.84M,Eduard Tiozzo (37), Howard Hunte (31), Rodrigo A Corcho (31), Edward N Macko (29)
9,M120-159,200 Free,PLAN,Florida Gold Coast,1:55.04M,Todd M Wilson (25), Tommie A Cuticchia (27), Fernando Abad (46), Carlos I Ochoa (39)
1,M120-159,200 Medley,FLAQ,Florida Gold Coast,1:49.58M,Grant S Johnson (25), Brent T McAuliffe (29), Edward N Macko (29), Eduard Tiozzo (37)
2,M120-159,200 Medley,GOLD,Florida Gold Coast,1:49.68M,Roger A Stoudt (36), Corey L Welch (27), Robert S Rivera (32), Luis E Comulada (35)
8,M120-159,200 Medley,GOLD,Florida Gold Coast,2:19.03M,Brian McGloin (39), JC Mejia (24), Mark L Beggs (46), Andres H Miyares (27)
3,M160-199,200 Free,FLAQ,Florida Gold Coast,1:45.36M,Jarret M Streiner (35), Carlos A Fernandez (41), Bryan R Tatterson (46), John H Acton (38)
4,M160-199,200 Medley,FLAQ,Florida Gold Coast,2:02.10M,Marty Hendrick (52), Carlos A Fernandez (41), Bryan R Tatterson (46), Jarret M Streiner (35)
7,M160-199,200 Medley,GOLD,Florida Gold Coast,2:11.90M,James R Vaucher (27), John S Grzeszczak (52), Gordon S Cowley (45), Kirk Arthur (43)
4,M160-199,400 Free,GOLD,Florida Gold Coast,4:17.82M,James R Vaucher (27), Bill S Korey (47), Kirk Arthur (43), Jonathan B Olsen (47)
10,M200-239,200 Free,GOLD,Florida Gold Coast,2:02.53M,Kirk Arthur (43), Barry Gollop (55), Peter Charlton (55), Jonathan B Olsen (47)
3,M200-239,200 Medley,GOLD,Florida Gold Coast,2:05.79M,Richard F Kammerer (52), Sean P Frampton (44), Jonathan B Olsen (47), Michael A Dively (72)
10,M200-239,200 Medley,FLAQ,Florida Gold Coast,2:15.99M,Tim Erickson (54), Graeme A Fiser (44), Sherif K Shaalan (52), Beda C Dondi (55)
2,M200-239,400 Free,GOLD,Florida Gold Coast,4:09.08M,Richard F Kammerer (52), Chris Burt (55), John S Grzeszczak (52), Sean P Frampton (44)
9,M200-239,400 Free,GOLD,Florida Gold Coast,4:32.53M,David W LeClair (43), R Daniel Arlotto (40), Lars Ferron (55), Dick Brewer (65)
1,M200-239,400 Medley,GOLD,Florida Gold Coast,4:43.78M,Richard F Kammerer (52), John S Grzeszczak (52), Sean P Frampton (44), Chris Burt (55)
7,M200-239,400 Medley,GOLD,Florida Gold Coast,5:31.59M,Bill S Korey (47), Michael R Meyer (54), Manuel A Bello (48), Peter Charlton (55)
6,M200-239,800 Free,GOLD,Florida Gold Coast,10:43.34M,Barry Gollop (55), Peter Charlton (55), Chris Burt (55), Justin M Bullard (35)
7,M200-239,800 Free,GOLD,Florida Gold Coast,10:44.36M,Bill S Korey (47), James R Vaucher (27), Michael R Meyer (54), Michael A Dively (72)
3,M240-279,200 Free,GOLD,Florida Gold Coast,2:02.39M,John S Grzeszczak (52), David R McIntyre (73), David J Painter (72), David W LeClair (43)
5,M240-279,200 Free,FLAQ,Florida Gold Coast,2:05.01M,Douglas T Buchan (67), Allen J Larson (57), Joel J Burns (64), Philipp A Djang (56)
2,M240-279,200 Medley,GOLD,Florida Gold Coast,2:19.81M,David R McIntyre (73), David W LeClair (43), John S Grzeszczak (52), David J Painter (72)
4,M240-279,200 Medley,GOLD,Florida Gold Coast,2:23.71M,Chris Burt (55), Dick Brewer (65), Lars Ferron (55), David Quiggin (66)
1,W72-99,200 Free,FLAQ,Florida Gold Coast,1:54.94M,Lacey N Harris-Coble (19), Jamie L Marks (22), Caroline Ball (21), Nicole Wilson (19)
3,W72-99,200 Free,FLAQ,Florida Gold Coast,2:05.09M,Morgan E Ribar (21), Christine B Woodruff (27), Heather A Gifford (24), Carly Pike (20)
1,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:08.99M,Caroline Ball (21), Carly Pike (20), Lacey N Harris-Coble (19), Nicole Wilson (19)
4,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:26.22M,Heather A Gifford (24), Jamie L Marks (22), Kristyna Holasova (18), Siobhan C Murphy (24)
2,W100-119,200 Free,FLAQ,Florida Gold Coast,2:07.00M,Laura L Lastfogel (28), Katharine T Wenzel (27), Siobhan C Murphy (24), Vanessa Aron (30)
2,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:13.17M,Morgan E Ribar (21), Laura L Lastfogel (28), Natalie N Pike (25), Katharine T Wenzel (27)
1,W120-159,200 Free,FLAQ,Florida Gold Coast,1:53.71M,Natalie N Pike (25), Lisa McLuckie (31), Janey C Mayville-Armas (36), Jennifer M Martin (30)
4,W120-159,200 Free,CSTM,Florida Gold Coast,2:02.88M,Nadine K Day (40), Megan C Garland (24), Evelyn P Salama (37), Rebecca D Clark (24)
1,W120-159,200 Medley,FLAQ,Florida Gold Coast,2:08.77M,Janey C Mayville-Armas (36), Kelly A Legaspi (39), Jennifer M Martin (30), Lisa McLuckie (31)
4,W120-159,200 Medley,CSTM,Florida Gold Coast,2:20.20M,Megan C Garland (24), Evelyn P Salama (37), Nadine K Day (40), Rebecca D Clark (24)
6,W120-159,200 Medley,PLAN,Florida Gold Coast,2:34.51M,Heidi R Hester (30), Vi-An Le (27), Christine M Manna (36), Laura K Chan (27)
9,W160-199,200 Medley,GOLD,Florida Gold Coast,2:34.44M,Ann K Stewart (40), Nicole A Navas (32), Dale A LeClair (41), Tanya M Hanson (49)
3,W200-239,200 Free,GOLD,Florida Gold Coast,2:08.78M,Pat A Sargeant (57), Peggy H McDonnell (55), Dale A LeClair (41), Tanya M Hanson (49)
6,W200-239,200 Free,FLAQ,Florida Gold Coast,2:15.22M,Ann B Thomas (50), Jennifer A Hulett (41), Linda Webb (65), Darcy H LaFountain (55)
7,W200-239,200 Free,GOLD,Florida Gold Coast,2:15.95M,Ann K Stewart (40), Celia C Devanney (53), Lydia S Seier (54), Barbara Protzman (56)
1,W200-239,200 Medley,GOLD,Florida Gold Coast,2:19.91M,Maureen C Hughes (57), Debbie D Cavanaugh (52), Dale A LeClair (41), Pat A Sargeant (57)
3,W200-239,200 Medley,GOLD,Florida Gold Coast,2:32.62M,Ann K Stewart (40), Peggy H McDonnell (55), Barbara Protzman (56), Celia C Devanney (53)
6,W200-239,200 Medley,FLAQ,Florida Gold Coast,2:39.47M,Jennifer A Hulett (41), Linda Webb (65), Ann B Thomas (50), Liz Herbst (47)
1,W200-239,400 Medley,GOLD,Florida Gold Coast,5:20.67M,Maureen C Hughes (57), Birgit Lohberg (45), Dale A LeClair (41), Pat A Sargeant (57)
1,W200-239,800 Free,GOLD,Florida Gold Coast,10:14.12M,Pat A Sargeant (57), Celia C Devanney (53), Peggy H McDonnell (55), Birgit Lohberg (45)
5,W240-279,200 Free,FLAQ,Florida Gold Coast,2:49.50M,Mary Jane Mullins (79), Marian S Carlson (71), Sherie Berk (57), Linda Webb (65)
4,W240-279,200 Medley,FLAQ,Florida Gold Coast,3:23.77M,Mary Jane Mullins (79), Linda Webb (65), Linda L Larson (55), Sherie Berk (57)
1,W240-279,800 Free,GOLD,Florida Gold Coast,12:05.24M,Cathy Mancino (61), Jeannie R Mitchell (64), Becky Willman (58), Maureen C Hughes (57)
5,W280-319,200 Free,FLAQ,Florida Gold Coast,5:40.35M,Kay B Larson (80), Mary Jane Mullins (79), Marian S Carlson (71), Linda L Larson (55)
4,W280-319,200 Medley,FLAQ,Florida Gold Coast,6:07.36M,Mary Jane Mullins (79), Marian S Carlson (71), Linda L Larson (55), Kay B Larson (80)
1,X72-99,200 Free,FLAQ,Florida Gold Coast,1:48.81M,David Sivak (21), Nicole Wilson (19), Caroline Ball (21), Arturo Castro-Diaz (20)
2,X72-99,200 Free,FLAQ,Florida Gold Coast,1:52.34M,Lukas Grabl (19), Kristyna Holasova (18), Ekaterina Alyabyeva (21), Vicente E Andrade (22)
8,X72-99,200 Free,FLAQ,Florida Gold Coast,2:03.03M,Hibai Iriondo (19), Heather A Gifford (24), Siobhan C Murphy (24), Chris M Eynon (21)
1,X72-99,200 Medley,FLAQ,Florida Gold Coast,1:57.65M,Vicente E Andrade (22), Jordan Taylor (21), Lacey N Harris-Coble (19), Nicole Wilson (19)
2,X72-99,200 Medley,FLAQ,Florida Gold Coast,1:58.47M,Arturo Castro-Diaz (20), Dan O Koenig (22), Jamie L Marks (22), Caroline Ball (21)
3,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:05.77M,Morgan E Ribar (21), Carly Pike (20), Christopher S Titterington (19), David Sivak (21)
5,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:19.40M,Heather A Gifford (24), Chris M Eynon (21), Felipe Villegas (19), Vanessa Aron (30)
2,X100-119,200 Free,FLAQ,Florida Gold Coast,1:45.98M,Grant S Johnson (25), Laura L Lastfogel (28), Lisa McLuckie (31), Brent T McAuliffe (29)
4,X100-119,200 Free,FLAQ,Florida Gold Coast,1:53.65M,Luis F Galvan-Sarabia (25), Lacey N Harris-Coble (19), Katharine T Wenzel (27), Edward N Macko (29)
3,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:11.00M,Luis F Galvan-Sarabia (25), Laura L Lastfogel (28), Edward N Macko (29), Katharine T Wenzel (27)
7,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:20.57M,Jorge V Andrade (22), Kristyna Holasova (18), Hibai Iriondo (19), Liz Herbst (47)
1,X120-159,200 Free,FLAQ,Florida Gold Coast,1:45.86M,Eduard Tiozzo (37), Janey C Mayville-Armas (36), Jennifer M Martin (30), John H Acton (38)
7,X120-159,200 Free,GOLD,Florida Gold Coast,1:54.76M,Brian McGloin (39), Nicole A Navas (32), Ann K Stewart (40), Corey L Welch (27)
2,X120-159,200 Medley,FLAQ,Florida Gold Coast,2:05.79M,Jennifer M Martin (30), Carlos A Fernandez (41), Bryan R Tatterson (46), Christine B Woodruff (27)
8,X120-159,200 Medley,FLAQ,Florida Gold Coast,2:12.79M,Jennifer A Hulett (41), Rodrigo A Corcho (31), Howard Hunte (31), Siobhan C Murphy (24)
10,X120-159,200 Medley,PLAN,Florida Gold Coast,2:13.99M,Heidi R Hester (30), Todd M Wilson (25), Carlos I Ochoa (39), Christine M Manna (36)
1,X160-199,200 Free,GOLD,Florida Gold Coast,1:50.13M,Robert S Rivera (32), Dale A LeClair (41), Pat A Sargeant (57), Luis E Comulada (35)
1,X160-199,200 Medley,GOLD,Florida Gold Coast,2:02.29M,Roger A Stoudt (36), Corey L Welch (27), Dale A LeClair (41), Pat A Sargeant (57)
2,X160-199,200 Medley,FLAQ,Florida Gold Coast,2:02.48M,Philipp A Djang (56), Kelly A Legaspi (39), Janey C Mayville-Armas (36), Eduard Tiozzo (37)
7,X160-199,400 Free,GOLD,Florida Gold Coast,5:19.27M,Gordon S Cowley (45), Tim L Krajewski (29), Robin B Stewart (56), Elaine Luzano (34)
2,X160-199,800 Free,GOLD,Florida Gold Coast,10:11.73M,Larry E Caldwell (46), Debbie D Cavanaugh (52), Ann K Stewart (40), David W LeClair (43)
3,X200-239,200 Free,GOLD,Florida Gold Coast,1:59.39M,Peggy H McDonnell (55), Maureen C Hughes (57), John S Grzeszczak (52), Roger A Stoudt (36)
7,X200-239,200 Medley,GOLD,Florida Gold Coast,2:21.75M,Maureen C Hughes (57), John S Grzeszczak (52), Barbara Protzman (56), David W LeClair (43)
3,X200-239,400 Free,GOLD,Florida Gold Coast,4:48.86M,Chris Burt (55), Kathleen M Casey (51), Peggy H McDonnell (55), John S Grzeszczak (52)
3,X200-239,800 Free,GOLD,Florida Gold Coast,10:38.16M,Lars Ferron (55), Lydia S Seier (54), Deven M Christopher (36), Chris Burt (55)
4,X240-279,200 Free,GOLD,Florida Gold Coast,2:11.02M,Barbara Protzman (56), Debbie D Cavanaugh (52), David J Painter (72), David R McIntyre (73)
8,X240-279,200 Free,FLAQ,Florida Gold Coast,2:16.78M,Douglas T Buchan (67), Linda Webb (65), Ann B Thomas (50), Joel J Burns (64)
10,X240-279,200 Free,GOLD,Florida Gold Coast,2:22.22M,David Quiggin (66), Pat A Sargeant (57), Maureen C Hughes (57), Ray L Venture (62)
5,X240-279,200 Medley,GOLD,Florida Gold Coast,2:27.71M,David R McIntyre (73), Debbie D Cavanaugh (52), Peggy H McDonnell (55), David J Painter (72)
7,X240-279,200 Medley,FLAQ,Florida Gold Coast,2:38.26M,Linda L Larson (55), Linda Webb (65), Joel J Burns (64), Douglas T Buchan (67)
2,X240-279,400 Free,GOLD,Florida Gold Coast,5:00.65M,George L Schmidt (60), Barbara Protzman (56), Cathy Mancino (61), Roger L Parsons (63)
8,X280-319,200 Medley,FLAQ,Florida Gold Coast,4:23.73M,Mary Jane Mullins (79), Marian S Carlson (71), Marty Hendrick (52), John T Degnan (82)
