2000 USMS Top 10 SCY Relays for Utah LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M25+,200 Free,UTAH,Utah,1:26.74Y,Patrick Hayes (36), Erik Crankshaw (27), Thomas Thorum (27), Erik Hanssen (28)
3,M25+,200 Medley,UTAH,Utah,1:37.23Y,Thomas Thorum (27), Matthew Walters (29), Erik Hanssen (28), Patrick Hayes (36)
3,M45+,400 Free,UTAH,Utah,3:56.39Y,Scott Shields (50), Doug Smith (48), Will Reeves (46), Richard Kittel (51)
5,M45+,800 Free,UTAH,Utah,9:05.19Y,Richard Kittel (51), Scott Shields (50), Doug Smith (48), Will Reeves (46)
8,W25+,200 Medley,UTAH,Utah,2:00.33Y,Karen Oliver (40), Angela Greenburg (30), Lisa Kuwahara (37), Stacey Tobey (31)
2,W45+,200 Free,UTAH,Utah,1:50.88Y,Gail Meakins (46), Sharon Odell (46), P Kawakami (49), Lo Knapp (45)
4,W45+,200 Medley,UTAH,Utah,2:09.33Y,Sharon Odell (46), Lo Knapp (45), Gail Meakins (46), P Kawakami (49)
2,W45+,400 Free,UTAH,Utah,4:12.92Y,Lo Knapp (45), Gail Meakins (46), Sharon Odell (46), Priscill Kawakami (49)
2,W45+,400 Medley,UTAH,Utah,4:54.54Y,Gail Meakins (46), Lo Knapp (45), Sharon Odell (46), Priscill Kawakami (49)
1,W45+,800 Free,UTAH,Utah,9:19.43Y,Pricilla Kawakami (49), Gail Meakins (46), Sharon Odell (46), Lo Knapp (45)
6,X25+,200 Free,UTAH,Utah,1:37.11Y,Patrick Hayes (36), Stacey Tobey (31), Angela Greenburg (30), Erik Crankshaw (27)
4,X25+,200 Medley,UTAH,Utah,1:48.16Y,Erik Crankshaw (27), Angela Greenburg (30), Patrick Hayes (36), Stacey Tobey (31)
9,X25+,200 Medley,UTAH,Utah,1:50.18Y,Thomas Thorum (27), Melinda Wheeler (34), Erik Hanssen (28), Gail Meakins (46)
6,X45+,200 Free,UTAH,Utah,1:45.22Y,Lo Knapp (45), Richard Kittel (51), William Sheilds (50), Gail Meakins (46)
4,X45+,200 Medley,UTAH,Utah,1:59.38Y,Richard Kittel (51), Gary Shaw (45), P Kawakami (49), Lo Knapp (45)
