2012 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,800 Free,SDSM,San Diego - Imperial,9:01.29M,Kenton R Jones (45), Libardo A Mendez-Ramirez (39), Steven R Perunovich (38), Colin A Williamson (33)
5,M200-239,400 Medley,SDSM,San Diego - Imperial,5:15.39M,Jon R Schlueter (56), Tony Bruno (52), Jonathan Hood (48), Raymond H Summers (48)
5,M240-279,200 Free,SDSM,San Diego - Imperial,2:01.97M,Peter Andersen (69), Mike R Freshley (71), Kenton R Jones (45), Jorge E Martinez (65)
7,M240-279,200 Medley,SDSM,San Diego - Imperial,2:23.35M,Gil B Ines (45), Mike R Freshley (71), Jorge E Martinez (65), Harry G Duffield (62)
5,M240-279,400 Free,SDSM,San Diego - Imperial,4:26.82M,Mike R Freshley (71), Kenton R Jones (45), Alan Voisard (52), Frank Williams (72)
9,M240-279,400 Free,SDSM,San Diego - Imperial,5:20.21M,Joseph J Baldacci (46), Richard Campbell (66), Tom Mitchell (79), Jon R Schlueter (56)
2,M280-319,200 Free,SDSM,San Diego - Imperial,2:19.18M,Peter Andersen (69), Bill G Behun (61), Bob Best (80), Tom Mitchell (79)
1,M280-319,200 Medley,SDSM,San Diego - Imperial,2:37.99M,Eric Hubach (79), Peter Andersen (69), Jorge E Martinez (65), Mike R Freshley (71)
1,M280-319,400 Medley,SDSM,San Diego - Imperial,5:36.11M,Mike R Freshley (71), Peter Andersen (69), Bill G Behun (61), Bob Best (80)
2,M320-359,200 Medley,SDSM,San Diego - Imperial,3:39.51M,Eric Hubach (79), Tom Mitchell (79), Donald J Baker (81), Ken Kimball (82)
1,M320-359,400 Free,SDSM,San Diego - Imperial,6:34.69M,Donald J Baker (81), Bob Best (80), Eric Hubach (79), Ken Kimball (82)
2,M320-359,400 Medley,SDSM,San Diego - Imperial,8:10.32M,Eric Hubach (79), Donald J Baker (81), Tom Mitchell (79), Ken Kimball (82)
2,W100-119,400 Free,SDSM,San Diego - Imperial,4:20.50M,Heidi M Amundson (28), Erin J Hunter (26), Kendra Ksiazek (31), Kristen Maples (31)
3,W100-119,400 Medley,SDSM,San Diego - Imperial,5:08.38M,Dannelly W Brown (27), Kristen Maples (31), Heidi M Amundson (28), Kendra Ksiazek (31)
6,W120-159,200 Free,SDSM,San Diego - Imperial,2:08.91M,Heidi M Amundson (28), Sarah J Bixler (31), Dannelly W Brown (27), Tracey McIlwaine (41)
2,W120-159,800 Free,SDSM,San Diego - Imperial,9:45.29M,Irene T Damsky (47), Lara Paul (44), Kristina M Maroudis (37), Kendra Ksiazek (31)
5,W120-159,800 Free,SDSM,San Diego - Imperial,11:17.05M,Heidi M Amundson (28), Tracey McIlwaine (41), Catherine J Moyer (32), Maria A Salas (49)
1,W160-199,800 Free,SDSM,San Diego - Imperial,9:58.29M,Irene T Damsky (47), Emily S Parker (27), Lara Paul (44), Jasmine Stiles (46)
4,W200-239,200 Medley,SDSM,San Diego - Imperial,2:26.33M,Linda K Rudolf (49), Jasmine Stiles (46), Alison N Terry (39), Jackie M Marr (69)
3,W200-239,400 Free,SDSM,San Diego - Imperial,5:00.41M,Kristina M Maroudis (37), Jackie M Marr (69), Linda K Rudolf (49), Jasmine Stiles (46)
8,W240-279,400 Medley,SDSM,San Diego - Imperial,8:52.57M,Linda J Cervantes (61), Liliane Cardinal (63), Diane M Hirakawa (63), Gini M Baker (62)
6,X72-99,200 Medley,SDSM,San Diego - Imperial,2:24.87M,Emily S Parker (27), Yulun Tong (21), Dannelly W Brown (27), Roberto Becerra (20)
2,X72-99,400 Medley,SDSM,San Diego - Imperial,5:28.14M,Emily S Parker (27), Yulun Tong (21), Dannelly W Brown (27), Roberto Becerra (20)
5,X100-119,200 Free,SDSM,San Diego - Imperial,1:56.32M,Roberto Becerra (20), Erin J Hunter (26), Jay Akin (37), Emily S Parker (27)
2,X100-119,200 Medley,SDSM,San Diego - Imperial,2:05.60M,Kristen Maples (31), Neil Heacox (22), Libardo A Mendez-Ramirez (39), Erin J Hunter (26)
9,X100-119,200 Medley,SDSM,San Diego - Imperial,2:16.87M,Stephen D Banister (29), Paolo Gatchalian (28), Catherine J Moyer (32), Heidi M Amundson (28)
1,X100-119,400 Medley,SDSM,San Diego - Imperial,4:44.03M,Emily S Parker (27), Erin J Hunter (26), Michael Borokhov (28), Roberto Becerra (20)
1,X120-159,200 Free,SDSM,San Diego - Imperial,1:50.62M,Stephen D Banister (29), Kendra Ksiazek (31), Kristen Maples (31), Matt Short (40)
2,X120-159,200 Medley,SDSM,San Diego - Imperial,2:06.03M,Emily S Parker (27), Dale W Webster (43), Matt Short (40), Kendra Ksiazek (31)
1,X120-159,400 Free,SDSM,San Diego - Imperial,4:02.59M,Neil Heacox (22), Libardo A Mendez-Ramirez (39), Emily S Parker (27), Alison N Terry (39)
3,X120-159,400 Free,SDSM,San Diego - Imperial,4:16.40M,Michael Borokhov (28), Lara Paul (44), Cheryl G Ramancionis (34), Matt Short (40)
5,X120-159,400 Free,SDSM,San Diego - Imperial,4:27.63M,Stephen D Banister (29), Jacqueline D Edelman (32), Michella M Thomas (46), Dale W Webster (43)
7,X120-159,400 Free,SDSM,San Diego - Imperial,4:38.73M,Allegra Conway (26), Gil B Ines (45), Steven R Perunovich (38), Shannon M Welter (30)
10,X120-159,400 Free,SDSM,San Diego - Imperial,4:41.75M,Tracey McIlwaine (41), Santiago Ramos (40), Maria A Salas (49), John D Welter (29)
4,X120-159,400 Medley,SDSM,San Diego - Imperial,5:11.81M,Jay Akin (37), Joseph J Baldacci (46), Catherine J Moyer (32), Kristina M Maroudis (37)
4,X160-199,200 Free,SDSM,San Diego - Imperial,1:54.27M,Kenton R Jones (45), Kristina M Maroudis (37), Libardo A Mendez-Ramirez (39), Jasmine Stiles (46)
3,X160-199,800 Free,SDSM,San Diego - Imperial,10:39.57M,Peter Merz (50), Catherine J Moyer (32), Marieke Thayer (51), Colin A Williamson (33)
4,X200-239,400 Medley,SDSM,San Diego - Imperial,5:06.57M,Lara Paul (44), Jasmine Stiles (46), Libardo A Mendez-Ramirez (39), Frank Williams (72)
7,X200-239,400 Medley,SDSM,San Diego - Imperial,5:14.27M,Abel Menchaca (55), Kenton R Jones (45), Maria A Salas (49), Claudia Ettelson (51)
2,X200-239,800 Free,SDSM,San Diego - Imperial,9:45.80M,Claudia Ettelson (51), Kenton R Jones (45), Steven J Plackemeier (58), Jasmine Stiles (46)
5,X240-279,200 Free,SDSM,San Diego - Imperial,2:29.88M,Eric Hubach (79), Tom Mitchell (79), Maria A Salas (49), Lara Paul (44)
10,X240-279,200 Free,SDSM,San Diego - Imperial,2:37.09M,Gini M Baker (62), Bill Coles (77), Jon R Schlueter (56), Marieke Thayer (51)
3,X240-279,200 Medley,SDSM,San Diego - Imperial,2:23.77M,Lara Paul (44), Peter Andersen (69), Irene T Damsky (47), Bob Best (80)
9,X240-279,200 Medley,SDSM,San Diego - Imperial,2:44.71M,Terrie A Dosenberry (48), Jerry O'Mara (65), Alta F Stengel (62), Richard Campbell (66)
4,X240-279,400 Free,SDSM,San Diego - Imperial,5:06.49M,Peter Andersen (69), Gini M Baker (62), Irene T Damsky (47), Harry G Duffield (62)
7,X240-279,400 Free,SDSM,San Diego - Imperial,5:34.62M,Leslie Frankenberger (57), Daniel W Henry (70), Jorge E Martinez (65), Marieke Thayer (51)
4,X240-279,400 Medley,SDSM,San Diego - Imperial,6:20.58M,Irene T Damsky (47), Richard Campbell (66), Jorge E Martinez (65), Jackie M Marr (69)
5,X240-279,400 Medley,SDSM,San Diego - Imperial,6:20.78M,Lara Paul (44), Bob Best (80), Maria A Salas (49), Daniel W Henry (70)
5,X240-279,800 Free,SDSM,San Diego - Imperial,12:12.89M,Gini M Baker (62), Jon R Schlueter (56), Marieke Thayer (51), Frank Williams (72)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:41.78M,Donald J Baker (81), Claudia Ettelson (51), Jackie M Marr (69), Eric Hubach (79)
1,X280-319,800 Free,SDSM,San Diego - Imperial,12:24.85M,Peter Andersen (69), Mike R Freshley (71), Betsy T Jordan (75), Jackie M Marr (69)
4,X280-319,800 Free,SDSM,San Diego - Imperial,16:55.60M,Donald J Baker (81), Liliane Cardinal (63), Linda J Cervantes (61), Bill Coles (77)
