2012 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,INDY,Indiana,1:28.46Y,Luke J Dickson (27), Alphonse F Harris (22), Ryan C Harper (33), Ben J Christoffel (36)
6,M18+,200 Medley,INDY,Indiana,1:41.37Y,Luke J Dickson (27), Alphonse F Harris (22), Wesley J Merkle (31), Ryan C Harper (33)
6,M18+,400 Free,INDY,Indiana,3:29.40Y,Alphonse F Harris (22), Bill Harris (41), Jeff N Berebitsky (36), Ben J Christoffel (36)
7,M25+,400 Free,NAST,Indiana,3:51.87Y,Dennis Skowronski (39), Martin K Spees (42), Christopher P Sikich (33), Jeffrey M Maydak (38)
8,M35+,200 Medley,INDY,Indiana,1:43.34Y,Jeffrey B Halbert (37), Ben J Christoffel (36), Brandon D McLarty (41), Mark V O'Malley (35)
5,M55+,400 Free,NAST,Indiana,4:24.57Y,Dick Sidner (63), Bob J Baldwin (57), Dan J Welklin (57), Byron A Haflich (58)
6,M65+,400 Free,INDY,Indiana,5:55.41Y,George J Quigley (71), Francis E McAree (81), Mel E Goldstein (73), Russ W Desserich (68)
10,W18+,400 Free,INDY,Indiana,4:20.54Y,Kristyn M Watts (22), Natalie Hollies (25), Michelle Landfair (20), Julia K Harris (19)
1,W35+,400 Free,INDY,Indiana,4:22.30Y,Kris Houchens (44), Ellen D Gregory (47), Renee Leslie (40), Kris Bowen (49)
9,W45+,200 Free,INDY,Indiana,1:51.36Y,Roberta W Norwood (52), Susie Shuck (46), Ann Schnieders (51), Victoria L Rian (45)
10,W45+,200 Medley,INDY,Indiana,2:10.09Y,Ann Schnieders (51), Cheryl M Gettelfinger (54), Susie Shuck (46), Roberta W Norwood (52)
6,W45+,400 Free,INDY,Indiana,4:22.26Y,Lisa L Zedonis (50), Roberta W Norwood (52), Cheryl M Gettelfinger (54), Kris Bowen (50)
1,X25+,400 Free,INDY,Indiana,3:37.21Y,Luke J Dickson (27), Rachel M Ripley (27), Megan E Sobecki (26), Ryan C Harper (33)
