2006 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,FLAQ,Florida Gold Coast,1:29.83Y,Michael A Solley (22), Eoin Nolan (18), Perry Bullock (20), Chris G Vythoulkas (22)
3,M18+,200 Medley,FLAQ,Florida Gold Coast,1:39.13Y,Chris G Vythoulkas (22), Perry Bullock (20), Robert Mitchell (22), Benjamin J Hankinson (24)
1,M25+,200 Free,FLAQ,Florida Gold Coast,1:27.79Y,Jarret M Streiner (31), Stephen Freas (26), Enrico G Linscheer (31), John Kealy (34)
4,M25+,200 Free,GOLD,Florida Gold Coast,1:30.02Y,Luis E Comulada (30), Horacio D Sottile (28), David F Hunter (31), Bruno C Darzi (27)
6,M25+,200 Free,FLAQ,Florida Gold Coast,1:30.87Y,David B Berg (26), Sam Freas (30), Zac Mueller (28), Tyler D Magarity (27)
1,M25+,200 Medley,FLAQ,Florida Gold Coast,1:36.60Y,Stephen Freas (26), Tyler D Magarity (27), John Kealy (34), Enrico G Linscheer (31)
6,M25+,200 Medley,GOLD,Florida Gold Coast,1:41.62Y,David F Hunter (31), Gregory J Zann (26), Horacio D Sottile (28), Bruno C Darzi (27)
2,M35+,200 Free,GOLD,Florida Gold Coast,1:28.62Y,Viktor L Frengut (36), Kevin P Semisch (39), Sean P Frampton (39), Todd H Pace (37)
4,M35+,200 Free,GOLD,Florida Gold Coast,1:31.36Y,Terry L Lage (38), Gregg A Sherman (39), Jonathan B Olsen (43), Jim W Harper (38)
1,M35+,200 Medley,GOLD,Florida Gold Coast,1:39.15Y,Jim W Harper (38), Sean P Frampton (39), Viktor L Frengut (36), Todd H Pace (37)
2,M35+,400 Medley,GOLD,Florida Gold Coast,3:53.39Y,Jim W Harper (38), Sean P Frampton (39), Jonathan B Olsen (42), Terry L Lage (37)
6,M35+,800 Free,GOLD,Florida Gold Coast,8:50.49Y,Bill S Korey (42), David W LeClair (38), Blaise M O'Neill (47), Jonathan B Olsen (42)
3,M45+,200 Free,GOLD,Florida Gold Coast,1:35.37Y,Craig J Burns (53), John S Grzeszczak (47), David I Hoffman (54), Ambrose Gaines (47)
8,M45+,200 Medley,GOLD,Florida Gold Coast,1:51.14Y,Chris E Burt (51), John S Grzeszczak (47), Craig J Burns (53), Jeffrey P Service (49)
7,M45+,400 Medley,GOLD,Florida Gold Coast,4:51.64Y,Chris E Burt (50), Edward J Steblein (47), Lars Ferron (50), Sherif K Shaalan (47)
1,M55+,200 Free,GOLD,Florida Gold Coast,1:41.14Y,Jose E Ferraz (61), Scott Woodburn (62), Jerry V Greenberg (64), George L Schmidt (56)
7,M55+,200 Free,FLAQ,Florida Gold Coast,1:48.84Y,David R Quiggin (61), James E Ward (67), Ed G Webb (60), Joel J Burns (60)
1,M55+,200 Medley,GOLD,Florida Gold Coast,1:56.80Y,George L Schmidt (56), Scott Woodburn (62), Jose E Ferraz (61), Jerry V Greenberg (64)
5,M55+,200 Medley,FLAQ,Florida Gold Coast,2:00.45Y,David R Quiggin (61), Ed G Webb (60), Joel J Burns (60), Michael M Koonin (56)
1,M55+,400 Medley,GOLD,Florida Gold Coast,5:02.87Y,Geir Ingolfsrud (62), Scott Woodburn (62), George L Schmidt (55), Ken R Beier (56)
3,M55+,800 Free,GOLD,Florida Gold Coast,10:45.00Y,Cav Cavanaugh (70), George Busse (73), Alan S Rapperport (72), Geir Ingolfsrud (62)
5,M65+,200 Free,GOLD,Florida Gold Coast,2:03.19Y,Cav Cavanaugh (70), Leonard Silverstein (71), Alan S Rapperport (72), David R McIntyre (68)
6,M65+,200 Medley,GOLD,Florida Gold Coast,2:23.59Y,Alan S Rapperport (72), Leonard Silverstein (71), David R McIntyre (68), Cav Cavanaugh (70)
4,M65+,400 Free,GOLD,Florida Gold Coast,5:06.96Y,Alan S Rapperport (72), Donald F Sonia (75), George Busse (73), Cav Cavanaugh (70)
3,M75+,200 Free,GOLD,Florida Gold Coast,2:34.34Y,Donald F Sonia (76), Robert A Spaulding (84), Joaquin Silverio (79), Snag E Holmes (77)
8,W18+,200 Free,FLAQ,Florida Gold Coast,1:46.27Y,Barbara G Thomas (18), Gia Wright (19), Laura M Cross (24), Kathleen A Gouldy (24)
9,W18+,200 Free,GOLD,Florida Gold Coast,1:47.04Y,Lisa Plotkin (21), Dale A LeClair (36), Erin R Green (18), Lucianna Genova (25)
3,W18+,200 Medley,FLAQ,Florida Gold Coast,1:56.33Y,Tracy L Watkins (28), Gia Wright (19), Amy E Armond (29), Jennifer A Spencer (36)
4,W18+,200 Medley,GOLD,Florida Gold Coast,1:56.57Y,Lucianna Genova (25), Nancy E Levine (23), Julie A Johnson (20), Lisa Plotkin (21)
9,W18+,200 Medley,FLAQ,Florida Gold Coast,2:03.00Y,Barbara G Thomas (18), Lisa McLuckie (26), Amelie Pinault (18), Heidi Hester (25)
7,W18+,800 Free,FLAQ,Florida Gold Coast,10:17.25Y,Sara S Lipman (39), Jennifer A Hulett (36), May Siripant (23), Heidi Hester (25)
2,W25+,200 Free,FLAQ,Florida Gold Coast,1:41.78Y,Jennifer M Martin (25), Lisa McLuckie (27), Elise G Thieler (25), Liz C Dwors (25)
2,W25+,200 Medley,FLAQ,Florida Gold Coast,1:55.28Y,Jennifer M Martin (25), Lisa McLuckie (27), Tracie A Moll (42), Liz C Dwors (25)
3,W25+,400 Medley,GOLD,Florida Gold Coast,4:48.36Y,Luciana Genova (25), Andrea Woodburn (42), Birgit R Lohberg (40), Betty N Giles (35)
1,W35+,200 Free,GOLD,Florida Gold Coast,1:42.28Y,Dara G Torres (39), Birgit R Lohberg (40), Beth S Wesch (40), Angela E Hernandez (38)
6,W35+,200 Free,FLAQ,Florida Gold Coast,1:46.98Y,Jennifer A Hulett (37), Michelle V Schraer (35), Jennifer A Spencer (36), Tracie A Moll (42)
3,W35+,200 Medley,GOLD,Florida Gold Coast,1:58.56Y,Dione W Swanson (36), Angela E Hernandez (38), Birgit R Lohberg (40), Dara G Torres (39)
10,W35+,400 Free,FLAQ,Florida Gold Coast,4:34.38Y,Sara S Lipman (39), Linda J Webb (60), Jennifer A Hulett (37), Jennifer A Spencer (35)
3,W45+,200 Free,GOLD,Florida Gold Coast,1:53.74Y,Debbie D Cavanaugh (48), Celia C Devanney (48), Barbara Protzman (51), Peggy H McDonnell (50)
10,W45+,200 Free,GOLD,Florida Gold Coast,2:04.57Y,Kathy E Olivares (45), Sharon M Stewart (46), Brigitte M Edelmaier (59), Barbara A McGregor (46)
2,W45+,200 Medley,GOLD,Florida Gold Coast,2:06.87Y,Peggy H McDonnell (50), Debbie D Cavanaugh (48), Celia C Devanney (48), Barbara A McGregor (46)
2,W45+,400 Medley,GOLD,Florida Gold Coast,5:02.62Y,Debbie D Cavanaugh (48), Peggy H McDonnell (50), Celia C Devanney (48), Barbara Protzman (51)
1,W45+,800 Free,GOLD,Florida Gold Coast,9:46.78Y,Celia C Devanney (48), Barbara Protzman (51), Debbie D Cavanaugh (47), Peggy H McDonnell (50)
3,X18+,200 Free,FLAQ,Florida Gold Coast,1:35.37Y,Michael A Solley (22), Gia Wright (19), Barbara G Thomas (18), Chris G Vythoulkas (22)
5,X18+,200 Free,GOLD,Florida Gold Coast,1:36.59Y,Horacio D Sottile (28), Lisa Plotkin (21), Nancy E Levine (23), Sean C Devanney (23)
3,X18+,200 Medley,FLAQ,Florida Gold Coast,1:46.16Y,Chris G Vythoulkas (22), Barbara G Thomas (18), Perry Bullock (20), Gia Wright (19)
1,X25+,200 Free,FLAQ,Florida Gold Coast,1:33.38Y,Enrico G Linscheer (31), Jennifer M Martin (25), Lisa McLuckie (27), Stephen Freas (26)
7,X25+,200 Free,FLAQ,Florida Gold Coast,1:37.00Y,Jarret M Streiner (31), Heidi Hester (25), Liz C Dwors (25), John Kealy (34)
1,X25+,200 Medley,FLAQ,Florida Gold Coast,1:44.17Y,John Kealy (34), Tyler D Magarity (27), Elise G Thieler (25), Jennifer M Martin (25)
5,X25+,200 Medley,FLAQ,Florida Gold Coast,1:48.30Y,Stephen Freas (26), Lisa McLuckie (27), Heather C Kelley (25), Jarret M Streiner (31)
6,X35+,200 Free,GOLD,Florida Gold Coast,1:36.71Y,Viktor L Frengut (36), Angela E Hernandez (38), Birgit R Lohberg (40), Steve S Hicks (40)
9,X35+,200 Free,FLAQ,Florida Gold Coast,1:37.91Y,Rafael G Segarra (42), Jennifer A Spencer (36), Tracie A Moll (42), Peer Snoep (40)
2,X35+,200 Medley,GOLD,Florida Gold Coast,1:44.85Y,Jim W Harper (38), Todd H Pace (37), Birgit R Lohberg (40), Dara G Torres (39)
3,X45+,200 Free,GOLD,Florida Gold Coast,1:41.86Y,John S Grzeszczak (47), Peggy H McDonnell (50), Debbie D Cavanaugh (48), Craig J Burns (53)
4,X45+,200 Medley,GOLD,Florida Gold Coast,1:54.40Y,Debbie D Cavanaugh (48), John S Grzeszczak (47), Celia C Devanney (48), Ambrose Gaines (47)
8,X45+,200 Medley,GOLD,Florida Gold Coast,1:59.86Y,Randy Nutt (46), Peggy H McDonnell (50), Craig J Burns (53), Barbara A McGregor (46)
2,X45+,400 Free,GOLD,Florida Gold Coast,4:01.95Y,Craig J Burns (53), Peggy H McDonnell (50), Debbie D Cavanaugh (48), George L Schmidt (56)
2,X55+,200 Free,GOLD,Florida Gold Coast,1:54.06Y,George L Schmidt (56), Cathy Mancino (56), Brigitte M Edelmaier (59), Jose E Ferraz (61)
3,X55+,200 Free,FLAQ,Florida Gold Coast,1:55.93Y,Anne G La Borwit (55), Linda J Webb (60), Joel J Burns (60), Michael M Koonin (56)
2,X55+,200 Medley,GOLD,Florida Gold Coast,2:09.81Y,George L Schmidt (56), Scott Woodburn (62), Cathy Mancino (56), Brigitte M Edelmaier (59)
2,X75+,200 Free,GOLD,Florida Gold Coast,2:59.32Y,June Krauser (79), Donald F Sonia (76), Claire E Young (78), Aulis K Kahkonen (75)
