2014 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,ARIZ,Arizona,1:28.64Y,Darian R Townsend (29), John T Swick (30), Aung Sann Oo (32), Payne M Montgomery (23)
10,M55+,400 Medley,ARIZ,Arizona,5:30.48Y,Rick T Rodriguez (55), Jack Allison (63), Ke Wang (57), Fred G Graeber (72)
7,M55+,800 Free,ARIZ,Arizona,10:31.42Y,Rick T Rodriguez (55), Ke Wang (57), Jack Allison (63), Ed Thompson (67)
7,M65+,400 Free,ARIZ,Arizona,5:47.72Y,Fred G Graeber (72), Ed Thompson (67), Jeffrey L Eighmy (66), Ronald Greywood (69)
9,M65+,400 Free,ARIZ,Arizona,6:45.52Y,Carsten D Carlson (69), William A Frey (72), Craig Stephan (71), Armando R Barnett (71)
4,M65+,400 Medley,ARIZ,Arizona,5:58.57Y,Barry Deats (73), Carl B Marriott (65), Douglas A Springer (67), Ed Thompson (67)
3,M65+,800 Free,ARIZ,Arizona,11:18.58Y,Douglas A Springer (67), Carl B Marriott (65), Kenneth O McKinney (74), David V Taylor (65)
5,M65+,800 Free,ARIZ,Arizona,14:02.78Y,Carsten D Carlson (69), William A Frey (72), Craig Stephan (71), Thomas Mismash (67)
5,M75+,200 Free,ARIZ,Arizona,2:29.70Y,Jack R Fritz (81), Richard Price (82), Glenn A Tewksbury (80), Al Worth (78)
9,M75+,200 Free,ARIZ,Arizona,3:17.56Y,William F Nolan (75), Thomas T Taylor (83), Tom D Rigley (85), John Longo (89)
10,M75+,200 Free,ARIZ,Arizona,3:26.94Y,Glen A Peterson (76), Harold E Peter (79), John M Halligan (76), Bruce A Fisher (80)
8,M75+,200 Medley,ARIZ,Arizona,3:13.92Y,Glenn A Tewksbury (80), Harold E Peter (79), Jack R Fritz (81), Al Worth (78)
2,M75+,400 Free,ARIZ,Arizona,6:23.22Y,Glen A Peterson (75), Glenn A Tewksbury (80), Jack R Fritz (81), Walter W Howland (80)
2,M75+,400 Medley,ARIZ,Arizona,8:53.71Y,Glenn A Tewksbury (80), Richard Price (82), Jack R Fritz (81), Al Worth (78)
2,M75+,800 Free,ARIZ,Arizona,13:29.88Y,Glen A Peterson (75), Glenn A Tewksbury (80), Walter W Howland (80), Al Worth (78)
5,W25+,200 Free,ARIZ,Arizona,1:44.31Y,Catherine M Vorrasi (31), Susan E Dawson-Cook (51), Katelyn St Sauveur (25), Emily M Johnston (26)
3,W25+,200 Medley,ARIZ,Arizona,1:56.65Y,Katelyn St Sauveur (25), Laurel S Hill (45), Emily M Johnston (26), Catherine M Vorrasi (31)
6,W55+,200 Medley,ARIZ,Arizona,2:27.57Y,Katy James (58), Debbie Duane (59), Jonelle Schmidt (63), Mikey G Girard (60)
4,W55+,400 Free,ARIZ,Arizona,5:50.22Y,Allison R Lehman (56), Terese A Butler (56), Deberah L Breen (59), Margaret Valair (55)
5,W55+,400 Free,ARIZ,Arizona,5:50.29Y,Gini Baker (63), Barbara Gullingsrud (63), Billie J Spencer (64), Andrea M Burgelis (57)
5,W55+,400 Medley,ARIZ,Arizona,6:42.52Y,Allison R Lehman (56), Terese A Butler (56), Margaret Valair (55), Deberah L Breen (59)
6,W55+,400 Medley,ARIZ,Arizona,7:01.20Y,Nancy McLaughlin (63), Sue Ketterer (58), Elaine Guest (61), Gail LaLumiere (61)
3,W55+,800 Free,ARIZ,Arizona,13:01.92Y,Margaret Valair (55), Deberah L Breen (59), Terese A Butler (56), Allison R Lehman (56)
9,W65+,200 Free,ARIZ,Arizona,3:04.64Y,Jill D Fritz (73), Penny O Stigers (67), Joan E Pierce (68), Corinna Goodman (72)
3,W65+,400 Free,ARIZ,Arizona,6:49.36Y,Jill D Fritz (73), Joan E Pierce (68), Penny O Stigers (67), Corinna Goodman (72)
4,W65+,400 Free,ARIZ,Arizona,6:50.25Y,Dolores F Balding (71), Margaret Tiffany (69), Beverly L Linnihan (75), Mary Ann Case (74)
1,W65+,400 Medley,ARIZ,Arizona,8:31.06Y,Judy Pauley (74), Beverly L Linnihan (75), Mary Ann Case (74), Dolores F Balding (71)
3,W65+,800 Free,ARIZ,Arizona,15:12.61Y,Corinna Goodman (72), Joan E Pierce (68), Penny O Stigers (67), Jill D Fritz (73)
3,X18+,200 Medley,ARIZ,Arizona,1:44.38Y,Emily M Johnston (26), Aung Sann Oo (32), Payne M Montgomery (23), Catherine M Vorrasi (31)
9,X45+,200 Free,ARIZ,Arizona,1:41.32Y,Brigid J Bunch (50), Laurel S Hill (45), Daniel Vargas (53), Terry A DeBiase (49)
6,X45+,200 Medley,ARIZ,Arizona,1:54.27Y,Brigid J Bunch (50), Laurel S Hill (45), Terry A DeBiase (49), Terry Richardson (53)
10,X55+,200 Medley,ARIZ,Arizona,2:08.76Y,Scott D Shake (56), Mikey G Girard (60), Jonelle Schmidt (63), Mark E Modjeska (61)
6,X55+,800 Free,ARIZ,Arizona,15:10.72Y,M Elizabeth Henley (72), Barry Deats (73), Lynn P Simon (63), Steve D Proffitt (73)
5,X65+,200 Medley,ARIZ,Arizona,2:27.54Y,Craig A Shaffer (67), Douglas A Springer (67), Mary Ann Case (74), Judy L Gillies (66)
10,X65+,400 Free,ARIZ,Arizona,7:44.09Y,Beverly A Schulz (71), Diane J Wagner (66), Leonard R Kershaw (72), Ronald Greywood (69)
3,X65+,400 Medley,ARIZ,Arizona,6:53.63Y,Jill D Fritz (73), Corinna Goodman (72), Jeffrey L Eighmy (66), Ronald Greywood (69)
4,X65+,800 Free,ARIZ,Arizona,17:09.28Y,Diane J Wagner (66), Beverly A Schulz (71), Leonard R Kershaw (72), Phil Simpson (73)
8,X75+,200 Free,ARIZ,Arizona,4:14.26Y,Jim Hopp (78), Maude Meyers (86), Wilma M Goldmann (88), Bob Parker (76)
9,X75+,200 Free,ARIZ,Arizona,4:17.95Y,Gynt Clifford (75), Patsy Blinn (82), Donald J Baker (82), Larry Farrington (80)
6,X75+,200 Medley,ARIZ,Arizona,4:14.03Y,Wilma M Goldmann (88), Gynt Clifford (75), Bob Parker (76), Jim Hopp (78)
8,X75+,200 Medley,ARIZ,Arizona,4:15.31Y,Maude Meyers (86), Patsy Blinn (82), Donald J Baker (82), Larry Farrington (80)
3,X75+,400 Free,ARIZ,Arizona,6:53.86Y,Gynt Clifford (75), Donald J Baker (82), Patsy Blinn (82), Larry Farrington (80)
7,X75+,400 Free,ARIZ,Arizona,9:29.37Y,Jim Hopp (78), Maude Meyers (86), Wilma M Goldmann (88), Bob Parker (76)
2,X75+,400 Medley,ARIZ,Arizona,8:40.60Y,Gynt Clifford (75), Patsy Blinn (82), Bob Parker (76), Larry Farrington (80)
