2005 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,SDSM,San Diego - Imperial,1:38.28M,Matt L Young (29), Matthew T Pentland (29), David R Hughes (31), Adam M Conway (27)
4,M100-119,200 Free,SSLM,San Diego - Imperial,1:44.18M,Joe McDowell (26), Rodrigo J Iglesias (30), Daniel S Peck (29), Benjamin C Weston (24)
1,M100-119,200 Medley,SDSM,San Diego - Imperial,1:54.13M,Matthew T Pentland (29), Matt L Young (29), David R Hughes (31), Adam M Conway (27)
6,M100-119,200 Medley,SSLM,San Diego - Imperial,2:01.52M,Benjamin C Weston (24), Ryan F Foster (30), Rodrigo J Iglesias (30), Kevin P Koskella (34)
3,M100-119,400 Free,SDSM,San Diego - Imperial,4:00.90M,Matt Young (29), Matthew T Pentland (29), David R Hughes (31), Adam M Conway (27)
2,M100-119,400 Medley,SDSM,San Diego - Imperial,4:36.49M,Matthew T Pentland (29), Matt Young (29), Adam M Conway (27), David R Hughes (31)
8,M120-159,200 Medley,SSLM,San Diego - Imperial,2:03.33M,Daniel S Peck (29), Joe McDowell (26), Paton M McClung (36), Ion A Beza (47)
6,M200-239,200 Free,SDSM,San Diego - Imperial,1:54.02M,Gerald C Livingston (47), Bob Best (73), Dana J Groot (46), Kenton R Jones (38)
7,M200-239,200 Free,SDSM,San Diego - Imperial,1:55.16M,William W Haines (68), Mark Wussler (50), Shaun P Whitaker (39), Chris A Dixon (48)
7,M200-239,200 Medley,SDSM,San Diego - Imperial,2:09.92M,Kenton R Jones (38), Mark Wussler (50), Fabio Astudillo (53), Frank Williams (65)
4,M200-239,400 Free,SDSM,San Diego - Imperial,4:23.12M,Scott Ehrlich (52), Dan Mc Cullar (51), Michael Ahern (59), Mark Wussler (49)
5,M200-239,400 Medley,SDSM,San Diego - Imperial,5:10.63M,Abel Menchaca (47), Mark Wussler (49), Michael Ahern (59), Scott Ehrlich (52)
1,M240-279,200 Free,SDSM,San Diego - Imperial,1:51.20M,Mike R Freshley (64), Peter Andersen (62), Scott M Lautman (53), Vinus Van Baalen (63)
1,M240-279,200 Medley,SDSM,San Diego - Imperial,2:05.90M,Vinus Van Baalen (63), Peter Andersen (62), Scott M Lautman (53), Mike R Freshley (64)
10,M240-279,200 Medley,SDSM,San Diego - Imperial,3:30.97M,Mike Greenberg (58), Gary Vyne (70), Fred Will (60), Charles Kaehler (53)
7,M240-279,400 Medley,SDSM,San Diego - Imperial,8:34.99M,Mike Greenberg (58), Gary Vyne (70), Fred Will (60), Ian Dolman (56)
3,M280-319,200 Free,SDSM,San Diego - Imperial,2:21.13M,Donald J Hubbard (78), Jordan B Wolle (77), Ken Kimball (75), Fabio Astudillo (53)
3,M280-319,200 Medley,SDSM,San Diego - Imperial,2:58.47M,Ken Kimball (75), Peter E Riddle (67), Donald J Hubbard (78), William W Haines (68)
2,W100-119,200 Free,SSLM,San Diego - Imperial,1:59.17M,Evelyn W Kwok (25), Lisa A Helm (26), Clare K Gerstmann (27), Darlene L Hunt (24)
1,W120-159,200 Free,SDSM,San Diego - Imperial,1:52.35M,Beth Lutz Knight (46), Caroline M Krattli (43), Heather DeFelice (26), Karlyn Pipes-Neilsen (43)
7,W120-159,200 Medley,CARL,San Diego - Imperial,2:29.31M,Karen R Sing (48), Leanne C Farmer (33), Kirsten H Pursell (38), Kerry E Lutzker (39)
4,W120-159,800 Free,SDSM,San Diego - Imperial,12:16.28M,Peg Cuppy (38), Traci Price (26), Sinthya Carranza (32), Annette Bernier (42)
1,W160-199,200 Medley,SDSM,San Diego - Imperial,2:08.62M,Karlyn Pipes-Neilsen (43), Caroline M Krattli (43), Edna Martinez (34), Beth Lutz Knight (46)
7,W160-199,400 Free,SDSM,San Diego - Imperial,6:13.14M,Annette Bernier (42), Kim Theriault (41), Genene Johnson (43), Edith Jacobsen (43)
1,W160-199,400 Medley,SDSM,San Diego - Imperial,5:22.71M,Marilyn A Fink (51), Caroline M Krattli (43), Vicky Davidson (41), Barbara G Dunbar (56)
7,W160-199,800 Free,SDSM,San Diego - Imperial,14:26.77M,Edith Jacobsen (43), Kim Theriault (41), Genene Johnson (43), Karen Poirier (45)
10,W200-239,200 Medley,SDSM,San Diego - Imperial,2:52.32M,Jackie M Marr (62), Heather DeFelice (26), Diane M Hirakawa (56), Adrienne S Pipes (71)
1,W240-279,200 Free,SDSM,San Diego - Imperial,2:21.86M,Jeanne Little (68), Anne H Williams (67), Jackie M Marr (62), Barbara G Dunbar (56)
2,W280-319,200 Medley,SDSM,San Diego - Imperial,3:21.43M,Betsy T Jordan (68), Anne H Williams (67), Jeanne Little (68), Marian E Wolle (77)
1,X100-119,200 Free,SDSM,San Diego - Imperial,1:46.38M,Hilliary G Thompson (30), Matthew T Pentland (29), Heather DeFelice (26), Adam M Conway (27)
3,X100-119,200 Free,SSLM,San Diego - Imperial,1:52.38M,Darlene L Hunt (24), Joe McDowell (26), Evelyn W Kwok (25), Daniel S Peck (29)
9,X100-119,200 Medley,SDSM,San Diego - Imperial,2:35.02M,Sinthya Carranza (32), Brett Young (26), Traci Price (26), Dan MacLeod (35)
10,X120-159,200 Free,SSLM,San Diego - Imperial,1:58.60M,Ryan F Foster (30), Clare K Gerstmann (27), Holly J Neumann (33), Rodrigo J Iglesias (30)
3,X120-159,200 Medley,SDSM,San Diego - Imperial,2:08.08M,Matthew T Pentland (29), Heather DeFelice (26), David R Hughes (31), Jackie M Marr (62)
7,X120-159,200 Medley,CARL,San Diego - Imperial,2:10.39M,Vincent D Morales (48), Leanne C Farmer (33), Kirsten H Pursell (38), Sean Swain (34)
2,X160-199,400 Medley,SDSM,San Diego - Imperial,4:50.96M,Vicky Davidson (41), Caroline M Krattli (43), Kenton R Jones (38), Domenic C Rigoglioso (49)
3,X200-239,200 Free,SDSM,San Diego - Imperial,2:00.50M,Shaun P Whitaker (39), Jeanne Little (68), Scott M Lautman (53), Janet G Coover (42)
1,X200-239,200 Medley,SDSM,San Diego - Imperial,2:02.32M,Karlyn Pipes-Neilsen (43), Caroline M Krattli (43), Scott M Lautman (53), Vinus Van Baalen (63)
3,X240-279,200 Free,SDSM,San Diego - Imperial,2:04.55M,Karlyn Pipes-Neilsen (43), Frank Williams (65), Jackie M Marr (62), Bob Best (73)
3,X240-279,200 Medley,SDSM,San Diego - Imperial,2:32.03M,Gerald C Livingston (47), Anne H Williams (67), Mike R Freshley (64), Jeanne Little (68)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:25.01M,Adrienne S Pipes (71), Donald J Hubbard (78), Betsy T Jordan (68), Vinus Van Baalen (63)
3,X280-319,200 Free,SDSM,San Diego - Imperial,2:54.25M,Marian E Wolle (77), Anne H Williams (67), Ken Kimball (75), Peter Andersen (62)
2,X280-319,200 Medley,SDSM,San Diego - Imperial,2:53.68M,Betsy T Jordan (68), William W Haines (68), Adrienne S Pipes (71), Ken Kimball (75)
