2010 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,MESC,New England,3:23.71Y,Matt Jordan (24), Adam M Gaulin (21), Jacques Tardie (22), Benjamin M Morse (38)
3,M18+,400 Medley,NEM,New England,3:39.34Y,David F Bazylewicz (25), Kyle A McElroy (22), Scott A Mc Inerney (23), Brian Russ (30)
6,M18+,400 Medley,NEM,New England,3:47.97Y,Trent Theroux (42), Antonio E Fonseca (31), Zack A Priest (23), Kaan Duru (40)
9,M18+,400 Medley,MESC,New England,3:53.34Y,Keith M McLarty (36), Adam M Gaulin (21), Jacques Tardie (22), Zachary A Gray (27)
7,M25+,200 Medley,MESC,New England,1:38.28Y,Michael S Ross (42), Son Nguyen (30), Douglas M Pride (46), Zachary A Gray (27)
9,M25+,400 Free,NEM,New England,3:35.13Y,Rodrigo S Verdi (33), Bill Geary (52), John P Kelleher (26), Camil Toma (33)
5,M25+,400 Medley,NEM,New England,3:45.47Y,Robert Winograd (31), Dave Titus (33), Jason H Eaddy (34), Braden Larmon (32)
6,M25+,400 Medley,NEM,New England,3:45.49Y,Brett M Nichols (26), Thomas B Reynolds (30), Eric Caines (30), Jimmy Hughes (25)
8,M25+,400 Medley,GBM,New England,3:47.91Y,Kirk K Larsen (33), Edmund J Gendreau (47), Darren Johnson (28), Jim E Robertson (40)
5,M35+,400 Free,MESC,New England,3:29.72Y,Jeremy R Hutchinson (35), Lee F Lindenau (43), Jon D Millett (44), Sam H Manhart (41)
7,M35+,400 Free,GBM,New England,3:39.48Y,Frank T Nappo (40), Brett G Zola (42), Jim E Robertson (40), Darwin W White (45)
2,M35+,400 Medley,MESC,New England,3:43.67Y,Jeremy R Hutchinson (35), Lee F Lindenau (43), Sam H Manhart (41), Timothy J Lecrone (37)
5,M35+,400 Medley,NEM,New England,4:02.34Y,Edward M Anthos (42), Paul J Goudreau (43), Glenn S Dixon (45), Stephen A Mugford (42)
7,M35+,400 Medley,GBM,New England,4:09.14Y,Guy S Davis (51), Brett G Zola (42), Matt G Denneen (38), Darwin W White (45)
10,M35+,400 Medley,NEM,New England,4:17.98Y,Chris E Kovacs (40), Matthew D Goldberg (38), John J Kovacs (42), Steve Belletete (43)
6,M45+,200 Medley,MESC,New England,1:42.85Y,Douglas M Pride (46), Dan Ottman (45), Fritz W Homans (52), Michael J Schmidt (47)
3,M45+,400 Free,MESC,New England,3:20.14Y,Douglas M Pride (46), Michael J Schmidt (47), Hodding Carter (47), Fritz W Homans (52)
6,M45+,400 Free,NEM,New England,3:41.24Y,Frank C Wuest (49), Mark E Alexander (51), Larry Richardson (50), Glenn S Dixon (45)
3,M45+,400 Medley,MESC,New England,3:48.19Y,Douglas M Pride (46), Dan Ottman (45), Michael J Schmidt (47), Hodding Carter (47)
5,M45+,400 Medley,NEM,New England,4:01.21Y,Mark E Alexander (51), Adam A Mitchell (46), Frank C Wuest (49), Douglas M Bosley (47)
4,M55+,400 Free,MESC,New England,3:50.14Y,James B Goodman (57), Varney J Hintlian (60), Robert A Johnston (58), Alan M Johnston (57)
5,M55+,400 Free,NEM,New England,4:00.05Y,Rick Rheinhardt (55), Peter W Rufleth (60), Lloyd D Keigwin (63), Homer W Lane (60)
9,M55+,400 Free,MESC,New England,4:15.77Y,Scott Redmon (59), Robert H Nelson (63), Drew Darling (57), Jim Newton (61)
10,M55+,400 Free,NEM,New England,4:18.54Y,Rick A Battistini (55), George J Coupe (69), Robert C Hicks (59), Mark A Keil (56)
3,M55+,400 Medley,MESC,New England,4:22.96Y,Varney J Hintlian (60), James B Goodman (57), Robert A Johnston (58), Alan M Johnston (57)
5,M55+,400 Medley,NEM,New England,4:32.19Y,Rick Rheinhardt (55), Lloyd D Keigwin (63), Peter W Rufleth (60), Homer W Lane (60)
10,M55+,400 Medley,NEM,New England,4:49.41Y,Mark A Keil (56), Rick A Battistini (55), Fred D Myers (58), Robert C Hicks (59)
9,M65+,200 Free,MESC,New England,1:59.76Y,Fred A Pierce (66), Bill Rupert (66), William I Jones (73), David J Vail (66)
2,M65+,400 Free,MESC,New England,4:28.15Y,David J Vail (66), Bill Rupert (66), William I Jones (73), Fred A Pierce (66)
9,M65+,400 Free,MESC,New England,6:31.57Y,Hap Hazzard (78), Hans D Wendel (74), H Douglas Pride (68), Philip B Kerr (75)
2,M65+,400 Medley,MESC,New England,5:20.00Y,Bill Rupert (66), Fred A Pierce (66), William I Jones (73), David J Vail (66)
3,M65+,400 Medley,NEM,New England,5:40.84Y,John H Snooks (66), James B Terry (65), Ilkka T Suvanto (66), David C Baxter (65)
5,M65+,400 Medley,MESC,New England,7:55.98Y,H Douglas Pride (68), Hans D Wendel (74), Philip B Kerr (75), Hap Hazzard (78)
4,W18+,200 Medley,NEM,New England,1:53.25Y,Caitlin E Fee (19), Jenny E Harvey (32), Liz V Byron (26), Caroline Byron (23)
7,W18+,200 Medley,NEM,New England,1:56.88Y,Roma K Hunter (42), Elizabeth A Mancuso (24), Kathryn M Jantz (26), Caitlin M Healey (27)
7,W18+,400 Free,NEM,New England,4:05.72Y,Megan Wyatt (29), Ann Palms (37), Donna M Neuendorf (41), Allison Fisher (23)
5,W18+,400 Medley,NEM,New England,4:18.73Y,Julie A Mitchell (24), Therese Andrews (26), Meaghan C Casey (28), Lauren E Au (25)
6,W18+,400 Medley,NEM,New England,4:18.87Y,Kristina Lamoreaux (23), Megan Wyatt (29), Adrienne Benz (31), Allison Fisher (23)
8,W25+,200 Free,NEM,New England,1:45.03Y,Christina A McCarthy (30), Emily E Hostetler (32), Jessica N Stokes (33), Anja C Slim (29)
5,W25+,200 Medley,NEM,New England,1:54.58Y,Christina A McCarthy (30), Kirsten A Rasmuson (27), Stacey L Mehringer (26), Jessica N Stokes (33)
3,W25+,400 Free,NEM,New England,4:01.29Y,Anja C Slim (29), Courtney A Slade (30), Natalie C Gorbunoff (31), Stacey L Mehringer (26)
5,W25+,400 Free,NEM,New England,4:13.50Y,Alexei S Kissell (25), Erica J Friedman (25), Emily A Katz (29), Kim Walker (25)
2,W25+,400 Medley,NEM,New England,4:15.37Y,Christina A McCarthy (30), Kirsten A Rasmuson (27), Stacey L Mehringer (26), Emily E Hostetler (32)
5,W25+,400 Medley,NEM,New England,4:45.12Y,Courtney A Slade (30), Kim Walker (25), Alexei S Kissell (25), Natalie C Gorbunoff (31)
7,W25+,400 Medley,NEM,New England,4:50.19Y,Lauren H Tharaud (28), Audrey E Hendricks (31), Kate M Radville (27), Karen A Hutchins (26)
8,W25+,400 Medley,NEM,New England,4:53.29Y,Clewis K Howe (31), Karen M Mareb (51), Marlene C Schwarz (50), Krissy L Day (27)
8,W35+,200 Free,NEM,New England,1:46.88Y,Katina R Swan (35), Sheryl Bierden (36), Rainy M Goodale (40), Jessica A Holmes (39)
7,W35+,200 Medley,NEM,New England,2:00.77Y,Deanna E Colacito (42), Rainy M Goodale (40), Katina R Swan (35), Roma K Hunter (42)
1,W35+,400 Free,NEM,New England,3:59.80Y,Kristin M Murray (39), Michelle E Mc Carthy (36), Shannon Doherty Alger (39), Kelly A Schwenkmeyer (38)
3,W35+,400 Free,NEM,New England,4:16.90Y,Kendra McDowell (38), Kim M Donovan (46), Catherine L Petersen (48), Lissa Winstanley (40)
5,W35+,400 Free,NEM,New England,4:19.84Y,Karen M Curran (39), Wendy W Nelson (39), Pam J Sullivan (41), Susan H Cashin (42)
10,W35+,400 Free,MESC,New England,4:45.33Y,Kristin A Nelson (37), Carrie L Carney (35), Colleen C Lepage (36), Peggy Doliner (47)
1,W35+,400 Medley,MESC,New England,4:20.65Y,Bridget E Convey (39), Anne Uecker (49), Pamela P Torrey (48), Mary B Estabrook (48)
4,W35+,400 Medley,NEM,New England,4:51.45Y,Donna M Neuendorf (41), Ann Palms (37), Patti A Walsh (46), Jacki Hirsty (57)
5,W35+,400 Medley,NEM,New England,4:55.15Y,Sara E Hallor (39), Kathleen M Hanson (36), Rachel A Handren (35), Andrea Sonan (35)
7,W45+,200 Free,MESC,New England,1:51.35Y,Diann Uustal (63), Anne Uecker (49), Beth Fries (52), Mary B Estabrook (48)
9,W45+,200 Free,NEM,New England,1:51.75Y,Tracy L Grilli (53), Laura E Delorey (47), Sheryl L Scott (47), Karin E Stokes (49)
6,W45+,200 Medley,NEM,New England,2:05.51Y,Tracy L Grilli (53), Sheryl L Scott (47), Laura E Delorey (47), Karin E Stokes (49)
3,W45+,400 Free,MESC,New England,4:17.21Y,Beth Fries (52), Brooke S Jansen (49), Anne Uecker (49), Connie Hallett (50)
5,W45+,400 Free,NEM,New England,4:44.56Y,Sue Jensen (49), Edie Jirak (54), Joan Reilly (55), Maura Twomey (53)
2,W45+,400 Medley,MESC,New England,4:40.95Y,Pamela P Torrey (48), Mary B Estabrook (48), Anne Uecker (49), Beth Fries (52)
3,W45+,400 Medley,NEM,New England,4:51.36Y,Karin E Stokes (49), Sheryl L Scott (47), Tracy L Grilli (52), Nancy M Tunstall (47)
8,W45+,400 Medley,NEM,New England,5:06.53Y,Kim M Donovan (46), Tracey S Bird (47), Catherine L Petersen (48), Kate F Yoder (46)
10,W45+,400 Medley,NEM,New England,5:41.09Y,Alice D Bouvrie (61), Joan Reilly (55), Edie Jirak (54), Sue Jensen (49)
3,W55+,400 Free,MESC,New England,4:45.86Y,Diann Uustal (63), Anne C Gibson (56), Susan L Sullivan (56), Nancy O'Brien-Mackinnon (57)
7,W55+,400 Free,NEM,New England,6:06.29Y,Alice D Bouvrie (61), Alison Goulder (58), Hillary Dorsk (61), Nancy H Beams (62)
3,W55+,400 Medley,MESC,New England,5:45.33Y,Martha D LaRiviere (57), Susan L Sullivan (56), Anne C Gibson (56), Kate Beard-Tisdale (56)
3,X18+,200 Free,MESC,New England,1:31.62Y,Michael S Ross (41), Jessica C Knight Beers (29), Alina M Perez-Smith (39), Matt Jordan (24)
10,X18+,200 Free,NEM,New England,1:33.13Y,Jimmy Hughes (25), Liz V Byron (26), Thomas B Reynolds (30), Caroline Byron (23)
1,X18+,400 Free,NEM,New England,3:26.61Y,Jimmy Hughes (25), Liz V Byron (26), Thomas B Reynolds (30), Caroline Byron (23)
4,X18+,400 Free,NEM,New England,3:41.55Y,Michael Phelan (48), Allyson Parent (24), Stephanie Raby (25), Ethan Saulnier (39)
5,X18+,400 Free,NEM,New England,3:42.21Y,Bill Townsend (43), Jessica A Holmes (38), Kaye-Lani M Laughna (30), Tyler J McGuire (23)
8,X18+,400 Free,NEM,New England,3:43.48Y,Zack A Priest (23), Adrienne Benz (31), James C Welch (34), Carrie J Byron (31)
2,X18+,400 Medley,MESC,New England,4:01.07Y,Matt Jordan (24), Son Nguyen (30), Stephanie M Uecker (19), Brittany J Harrington (26)
4,X18+,400 Medley,NEM,New England,4:10.56Y,Sarah D Weas (22), Michal Jager (26), Elizabeth A Mancuso (24), Robert Brannan (33)
5,X18+,400 Medley,NEM,New England,4:13.09Y,Sarah A Kearns (24), Allyson Parent (24), Robert A Marshall (51), Sean R Barow (34)
7,X18+,400 Medley,GBM,New England,4:13.32Y,Crystie McGrail (25), Robert L Kirkman (31), Ryan C Drasher (27), Jennie French (23)
10,X18+,400 Medley,NEM,New England,4:19.04Y,Katherine L Youmans (28), Hui Xiao Chao (20), Camil Toma (33), Adam J Cole (28)
1,X18+,800 Free,NEM,New England,7:34.93Y,Jocelyn N Petrella (30), Sebastian J Neumayer (27), Elizabeth A Mancuso (24), Robert Brannan (33)
7,X18+,800 Free,MESC,New England,9:44.21Y,Kellie E Joyce (24), Karen E Frost (29), Son Nguyen (30), Adam M Gaulin (21)
7,X25+,200 Medley,MESC,New England,1:44.35Y,Michael S Ross (41), Paul A Monyok (32), Alina M Perez-Smith (39), Jessica C Knight Beers (29)
7,X25+,400 Free,MESC,New England,3:35.16Y,Jessica C Knight Beers (29), Brittany J Harrington (26), Dan Ottman (45), Zachary A Gray (27)
9,X25+,400 Free,NEM,New England,3:41.26Y,Andrew DiMichele (27), Lauren E Au (25), Elise J Beeger (25), Ken Pang (35)
1,X25+,400 Medley,MESC,New England,3:43.20Y,Michael S Ross (41), Nate Stevens (27), Jessica C Knight Beers (29), Alina M Perez-Smith (39)
3,X25+,400 Medley,NEM,New England,3:51.07Y,Jocelyn N Petrella (30), Mahriah E Alf (26), John P Kelleher (26), Santiago Lima (34)
10,X25+,400 Medley,NEM,New England,4:31.23Y,Alycia L Howe (35), David Howe (32), Michael J Brown (35), Michele M Roy (45)
1,X25+,800 Free,MESC,New England,8:01.61Y,Alina M Perez-Smith (39), Brittany J Harrington (26), Sean M Carter (34), Zachary A Gray (27)
4,X25+,800 Free,GBM,New England,9:22.04Y,Robert E Fernald (43), Crystie McGrail (25), Rachel A Neild (29), Kyle Murray (51)
1,X35+,400 Free,MESC,New England,3:29.47Y,Michael S Ross (41), Alina M Perez-Smith (39), Mary B Estabrook (48), Timothy J Lecrone (37)
3,X35+,400 Free,GBM,New England,3:34.53Y,Sarah H Baker (35), Gary W Wing (41), Nicole M Benson (35), Todd E Springer (37)
1,X35+,400 Medley,MESC,New England,4:23.86Y,Kristin A Nelson (37), Jon D Millett (44), Benjamin M Morse (38), Barbara D Slager (42)
3,X35+,400 Medley,NEM,New England,4:33.91Y,Roma K Hunter (42), David Reyes (42), Sheryl Bierden (36), Chip Larzelere (45)
4,X35+,400 Medley,NEM,New England,4:37.77Y,Katina R Swan (35), Jeffrey E Wood (40), Dave Davala (51), Chrystena E Ewen (36)
8,X35+,400 Medley,NEM,New England,5:03.55Y,Elise Vonhousen (36), David A Cote (49), Kristin J Wilkes (38), Adrian Rishworth (40)
9,X35+,400 Medley,NEM,New England,5:04.19Y,Amy V Skrobis (44), Al Prescott (41), Denise L Veenstra (40), Matt J Danehy (39)
1,X35+,800 Free,NEM,New England,8:03.64Y,Andrew W Kirkpatrick (39), Lissa Winstanley (40), Kirsten J Thompson (44), Chris E Kovacs (40)
7,X45+,200 Free,MESC,New England,1:39.20Y,Douglas M Pride (46), Dan Ottman (45), Mary B Estabrook (48), Beth Fries (52)
7,X45+,200 Medley,MESC,New England,1:52.53Y,Douglas M Pride (46), Dan Ottman (45), Mary B Estabrook (48), Beth Fries (52)
5,X45+,400 Free,NEM,New England,3:53.61Y,Robert A Marshall (51), Carla T Dropo (50), Jennifer R Luker (53), Edward J Colbert (51)
6,X45+,400 Free,NEM,New England,4:01.76Y,Thomas H Gleason (53), David Sicard (46), Jill Litman (53), Jacki Hirsty (57)
8,X45+,400 Free,NEM,New England,4:06.83Y,Jane E Cheney (48), Ken W Phillips (60), Laura E Delorey (47), Joe Griczika (46)
2,X45+,400 Medley,NEM,New England,4:48.75Y,Jane E Cheney (48), Joe Griczika (46), Laura E Delorey (47), Ken W Phillips (60)
3,X45+,400 Medley,NEM,New England,4:49.51Y,Jan S Boland (51), Deanna Swensen (46), David M Swensen (47), Jim L Boland (54)
4,X45+,400 Medley,MESC,New England,4:50.86Y,Mike LePage (54), Connie Hallett (50), Dale A Syphers (53), Brooke S Jansen (49)
9,X45+,400 Medley,NEM,New England,5:24.66Y,Jeanne Garr (55), Fred R Bartlett (54), Robert I Ballou (49), Mary Phelan (53)
1,X45+,800 Free,MESC,New England,8:43.41Y,Pamela P Torrey (48), Beth Fries (52), Tom Karb (48), Dale A Syphers (53)
10,X55+,200 Free,MESC,New England,1:57.39Y,Robert H Nelson (63), Nancy O'Brien-Mackinnon (57), Diann Uustal (63), Scott Redmon (59)
1,X55+,400 Medley,MESC,New England,5:11.45Y,Diann Uustal (63), Nancy O'Brien-Mackinnon (57), Robert H Nelson (63), Scott Redmon (59)
5,X65+,400 Free,GBM,New England,6:04.33Y,Phil E Read (67), Ann B Fredette (65), Garry L Layman (67), Karol L Layman (65)
