2016 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,200 Free,SDSM,San Diego - Imperial,1:53.52M,Scott Newmann (32), Tony Bruno (56), Nathan Ascher (45), Pascal Monney (43)
3,M200-239,200 Medley,SDSM,San Diego - Imperial,2:02.17M,Tord E Benner (57), Brian D Strate (49), Scott Newmann (32), Mike Keeney (62)
6,M200-239,400 Medley,SDSM,San Diego - Imperial,5:04.16M,Grant R Wilson (50), Jimmy Harden (53), Michael A Given (52), Ken J Griffiths (47)
7,M200-239,800 Free,SDSM,San Diego - Imperial,11:09.19M,Grant R Wilson (50), Robert J Bowsher (52), Jimmy Harden (53), Ken J Griffiths (47)
10,M240-279,400 Free,SDSM,San Diego - Imperial,5:21.45M,Peter Merz (54), Darrell L Jett (58), Dale W Webster (47), Tom Mitchell (83)
3,M240-279,800 Free,SDSM,San Diego - Imperial,10:17.56M,Peter Andersen (73), Tord E Benner (57), Mike Keeney (62), Brian D Strate (49)
2,M320-359,200 Free,SDSM,San Diego - Imperial,3:05.62M,Bob Best (84), Bill Coles (81), Donald J Hubbard (89), Tom Mitchell (83)
2,M320-359,400 Medley,SDSM,San Diego - Imperial,7:57.49M,Tom Mitchell (83), Peter Andersen (73), Bob Best (84), Donald J Hubbard (89)
3,W160-199,400 Medley,SDSM,San Diego - Imperial,5:53.53M,Karen A Feld (49), Mary Corbett (39), Diana Dolan LaMar (59), Jennifer Leader (38)
9,W200-239,200 Free,SDSM,San Diego - Imperial,2:19.32M,Cathy V Neville (59), Marieke Thayer (55), Jennifer Leader (38), Lisa M Simpson (52)
8,W200-239,200 Medley,SDSM,San Diego - Imperial,2:36.05M,Cathy V Neville (59), Mary Corbett (39), Tara Rakotz (49), Marieke Thayer (55)
5,W240-279,200 Free,SDSM,San Diego - Imperial,2:24.08M,Diana Dolan LaMar (59), Christine L Siegel (59), Tara Rakotz (49), Jackie M Marr (73)
2,W240-279,200 Medley,SDSM,San Diego - Imperial,2:28.11M,Christine L Siegel (59), Andra Jaunzeme (63), Cathy Ganze (59), Diana Dolan LaMar (59)
4,W240-279,400 Medley,SDSM,San Diego - Imperial,6:21.75M,Jackie M Marr (73), Christine L Siegel (59), Cathy V Neville (59), Cathy Ganze (59)
1,W240-279,800 Free,SDSM,San Diego - Imperial,10:42.04M,Cathy V Neville (59), Diana Dolan LaMar (59), Andra Jaunzeme (63), Cathy Ganze (59)
4,W240-279,800 Free,SDSM,San Diego - Imperial,13:25.47M,Tara Rakotz (49), Diane M Hirakawa (67), Jackie M Marr (73), Marieke Thayer (55)
4,X120-159,400 Free,SDSM,San Diego - Imperial,4:20.45M,Jennifer Leader (38), Emily S Parker (31), Matthew V Young (40), Scott Newmann (32)
4,X160-199,200 Free,SDSM,San Diego - Imperial,1:56.12M,Emily S Parker (31), Dani Golden (37), Terry Frogley (46), Chris Hohn (48)
6,X160-199,200 Medley,SDSM,San Diego - Imperial,2:12.53M,Emily S Parker (31), Dale W Webster (47), Chris Hohn (48), Jennifer Leader (38)
2,X160-199,400 Medley,SDSM,San Diego - Imperial,4:44.26M,Emily S Parker (31), Brian D Strate (49), Scott Newmann (32), Nancy A North (48)
3,X160-199,800 Free,SDSM,San Diego - Imperial,9:15.00M,Scott Newmann (32), Kenton R Jones (49), Emily S Parker (31), Nancy A North (48)
5,X160-199,800 Free,SDSM,San Diego - Imperial,9:39.33M,Terry Frogley (46), Jasmine Stiles (50), Kristina M Maroudis (41), Matthew V Young (40)
10,X200-239,200 Free,SDSM,San Diego - Imperial,2:06.05M,Kenton R Jones (49), Brian D Strate (49), Tara Rakotz (49), Cathy V Neville (59)
3,X200-239,400 Free,SDSM,San Diego - Imperial,4:41.58M,Kenton R Jones (49), Marieke Thayer (55), Tara Rakotz (49), Chris Hohn (48)
9,X200-239,400 Free,SDSM,San Diego - Imperial,4:56.26M,Diana Dolan LaMar (59), Jimmy Harden (53), Karen A Feld (49), Nathan Ascher (45)
5,X200-239,400 Medley,SDSM,San Diego - Imperial,5:42.89M,Tara Rakotz (49), Nathan Ascher (45), Peter Merz (54), Marieke Thayer (55)
1,X240-279,200 Free,SDSM,San Diego - Imperial,1:56.87M,Cathy Ganze (59), Andra Jaunzeme (63), Andrey A Komissarov (56), Mike Keeney (62)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:01.75M,Beth Lutz Knight (57), Jasmine Stiles (50), Peter Andersen (73), Gerard Von Hoffmann (60)
4,X240-279,400 Free,SDSM,San Diego - Imperial,4:46.66M,Cathy V Neville (59), Andra Jaunzeme (63), Peter Andersen (73), Stephen Rozow (48)
5,X240-279,400 Free,SDSM,San Diego - Imperial,4:55.67M,Mike Keeney (62), Cathy Ganze (59), Brian D Strate (49), Jackie M Marr (73)
8,X240-279,400 Free,SDSM,San Diego - Imperial,5:17.41M,Harry G Duffield (66), Lisa M Simpson (52), Tord E Benner (57), Cathie Ellis (65)
1,X240-279,400 Medley,SDSM,San Diego - Imperial,5:03.55M,Beth Lutz Knight (57), Gerard Von Hoffmann (60), Andra Jaunzeme (63), Mike Keeney (62)
2,X280-319,200 Medley,SDSM,San Diego - Imperial,2:48.55M,Jackie M Marr (73), Peter Andersen (73), Lisa M Simpson (52), Bob Best (84)
8,X280-319,200 Medley,SDSM,San Diego - Imperial,3:24.31M,Bill Coles (81), Cathie Ellis (65), Karen A Feld (49), Donald J Hubbard (89)
4,X280-319,800 Free,SDSM,San Diego - Imperial,15:30.25M,Donald J Hubbard (89), Diane M Hirakawa (67), Darrell L Jett (58), Alta F Stengel (66)
