2002 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,WALNUT CREEK,Pacific,1:39.98M,Andy Brown (24), Andy Nonaka (23), Russell Makuni (20), Greg Berner (25)
2,M120-159,200 Free,BURLINGAME,Pacific,1:41.84M,Mike McAweeney (39), Nico Ghilardi (32), Jeff Henderson (27), Richard Garrett (49)
3,M120-159,200 Free,MENLO MASTERS,Pacific,1:42.18M,Al Humphrey (43), Jon Kossow (28), Andres Mediavilla (27), Shannon Crothers (33)
1,M120-159,400 Medley,BURLINGAME,Pacific,4:16.53M,Richard Garrett (49), Nico Ghilardi (32), Jeff Henderson (27), Mike McAweeney (39)
5,M120-159,400 Medley,MANATEES,Pacific,4:29.65M,Will Hale (32), Peter Finney (35), Blake Porch (31), Jim Clemmons (52)
6,M120-159,400 Medley,MENLO MASTERS,Pacific,4:38.91M,Scott Marshall (41), Shannon Crothers (33), Andres Mediavilla (27), Jon Kossow (28)
4,M160-199,200 Free,WALNUT CREEK,Pacific,1:46.79M,Eric Bohm (36), Hector Chao (38), Bryan Volpp (45), Dave Boatwright (41)
5,M160-199,400 Medley,WALNUT CREEK,Pacific,4:45.20M,Mark Lentz (37), Jon Jacques (41), Jim Delacy (55), Karstan Wachmann (40)
6,M160-199,400 Medley,WALNUT CREEK,Pacific,4:45.23M,Hector Chao (38), Greg Ratkovsky (37), Bryan Volpp (45), John King (48)
7,M160-199,400 Medley,BURLINGAME,Pacific,4:49.93M,Colin Reed (39), Brian Skuse (46), Robert Kim (42), Ralph Pickett (38)
10,M160-199,400 Medley,MENLO MASTERS,Pacific,5:06.41M,Peter Shepherd (36), Tom Anderson (41), Bill Nighan (40), Al Humphrey (43)
2,M200-239,200 Free,ROLLING HILLS,Pacific,1:56.66M,George Viguie (58), James Cochrane (44), Don Davis (58), Bill Adkison (47)
3,M200-239,400 Medley,BURLINGAME,Pacific,5:58.76M,Jon Fearn (47), Jerry Charton (49), Terry Horn (53), Ralph Brott (63)
5,M200-239,400 Medley,MENLO MASTERS,Pacific,7:14.17M,Rick Peterson (55), Dennis Rodgers (52), Wallace Holland (26), Charlie Amman (71)
1,M240-279,200 Free,WALNUT CREEK,Pacific,2:13.79M,Jim Perilman (63), Emory Haworth (66), Harold Boscovich (60), Jim Delacy (56)
7,M240-279,200 Free,SAN MATEO,Pacific,2:55.29M,Fred High (81), Don Stupfel (74), Don Galine (57), Dick Peterson (65)
2,W100-119,200 Free,BURLINGAME,Pacific,2:00.99M,Traci Kreppel (31), Melissa Kuser (26), Monique Petrov (33), Liesl Taner (26)
1,W100-119,400 Medley,BURLINGAME,Pacific,4:54.69M,Monique Petrov (33), Anya Kolbisen (23), Melissa Kuser (26), Liesl Taner (26)
3,W120-159,200 Free,MENLO MASTERS,Pacific,2:07.04M,Deanna Lin (33), Tasha Capen (36), Judy Strauss (48), Jana Matena (40)
6,W120-159,400 Medley,MENLO MASTERS,Pacific,5:30.42M,Deanna Lin (33), Tasha Capen (36), Rebecca Pinto (47), Jana Matena (40)
9,W120-159,400 Medley,BURLINGAME,Pacific,6:22.28M,Deborah Valderama (39), Kim Bacino (33), Jill Fleming (39), Hallie Widlow (32)
2,W160-199,200 Free,ROLLING HILLS,Pacific,2:11.95M,Suzanne Cochrane (42), Trish Boorstein (42), Cokie Lepinski (43), Felicia Eriksen (46)
10,W160-199,200 Free,BURLINGAME,Pacific,2:30.31M,Barb Klencke (45), Elizabeth Kim (39), Alice Tokars (49), Hallie Widlow (32)
2,W160-199,400 Medley,ROLLING HILLS,Pacific,6:07.38M,Felicia Eriksen (46), Suzanne Cochrane (42), Betsy Ross (36), Trish Boorstein (42)
6,W160-199,400 Medley,BURLINGAME,Pacific,6:58.34M,Alice Tokars (49), Barb Klencke (45), Kelly Fleming (42), Elizabeth Kim (39)
3,W200-239,200 Free,ROLLING HILLS,Pacific,2:44.65M,Beth Flynn (40), Susie Powell (50), Maggie Tevis (54), Marty Barry (70)
1,W240-279,200 Free,WALNUT CREEK,Pacific,2:32.00M,Beverly Dubrin (61), Joyce Haworth (65), Suzanne Perilman (57), Middge Kraetzer (64)
3,W280-319,200 Free,WALNUT CREEK,Pacific,4:22.30M,Dixie Germolus (75), Cora Bidwell (76), Pat Prevetz (81), Phyllis Crockett (76)
1,W280-319,400 Medley,WALNUT CREEK,Pacific,8:05.87M,Pat Prevetz (81), Ann Hirsch (71), Midge Kraetzer (64), Jean Duncan (70)
4,W280-319,400 Medley,WALNUT CREEK,Pacific,9:19.81M,Dizie Germolus (75), Phyllis Crockett (76), Jae Howell (80), Joyce Haworth (65)
2,X100-119,200 Medley,BURLINGAME,Pacific,2:03.15M,Jeff Henderson (27), Ross Johnston (35), Anya Kolbisen (23), Liesl Taner (26)
4,X100-119,200 Medley,MENLO MASTERS,Pacific,2:13.87M,Alix Krull (25), Deanna Lin (33), Andres Mediavilla (27), Shannon Crothers (33)
1,X100-119,400 Free,BURLINGAME,Pacific,3:49.96M,Anya Kolbisen (23), Nico Ghilardi (32), Liesl Taner (26), Jeff Henderson (27)
2,X100-119,400 Free,WALNUT CREEK,Pacific,4:20.04M,Kathleen Collins (32), Michelle Ghiggeri (33), Andy Brown (24), Andy Nonaka (23)
1,X120-159,400 Free,MENLO MASTERS,Pacific,4:19.08M,Alix Krull (25), Deanna Lin (33), George Tidmarsh (42), Shannon Crothers (33)
2,X120-159,400 Free,BURLINGAME,Pacific,4:21.03M,Monique Petrov (33), Ralph Pickett (38), Melissa Kuser (26), Ross Johnston (35)
5,X120-159,400 Free,WALNUT CREEK,Pacific,4:24.68M,Jon Jacques (41), Jaime Bailey (31), Jenny Mc Donald (29), Eric Bohm (36)
8,X120-159,400 Free,MENLO MASTERS,Pacific,4:31.27M,Jana Matena (40), Kathleen Liston (33), Mike Pickett (37), Al Humphrey (43)
9,X120-159,400 Free,MOUNTAIN VIEW,Pacific,4:35.84M,Alan Liu (30), Susan Donohue (42), Linda Burchek (29), Mark Norman (48)
3,X160-199,200 Medley,MENLO MASTERS,Pacific,2:10.59M,Tasha Capen (36), Jana Matena (40), Al Humphrey (43), George Tidmarsh (42)
4,X160-199,200 Medley,BURLINGAME,Pacific,2:11.89M,Richard Garrett (49), Brian Skuse (46), Donna Elliott (38), Scotia Miller (37)
6,X160-199,200 Medley,WALNUT CREEK,Pacific,2:16.19M,Bryan Volpp (45), Jon Jaques (41), Suzann Heim-Bowen (44), Kara Helsing (37)
10,X160-199,200 Medley,WALNUT CREEK,Pacific,2:21.88M,Charlene O'Brien (46), Jesse Smyers (56), Tom Angelo (46), Carol Kessler (38)
1,X160-199,400 Free,BURLINGAME,Pacific,4:13.62M,Donna Elliott (38), Steve Pratt (44), Scotia Miller (37), Richard Garrett (49)
3,X160-199,400 Free,WALNUT CREEK,Pacific,4:24.94M,Dave Boatwright (41), Kara Helsing (37), Carol Kessler (38), Bryan Volpp (45)
4,X160-199,400 Free,BURLINGAME,Pacific,4:31.99M,Kate Mulligan (43), Robert Kim (42), Laura Zovickian (39), Brian Skuse (46)
7,X160-199,400 Free,MENLO MASTERS,Pacific,4:51.71M,Rebecca Pinto (47), Judy Strauss (48), Dennis Rodgers (52), Scott Marshall (41)
9,X160-199,400 Free,ROLLING HILLS,Pacific,4:57.33M,Jim Gloystein (51), Suzanne Cochrane (42), Cassandra Coffee (41), James Cochrane (44)
10,X160-199,400 Free,BURLINGAME,Pacific,5:06.34M,Ellen Herlaar (33), Geoff Farrell (41), Laura Gardner (44), Terry Horn (53)
5,X200-239,200 Medley,MENLO MASTERS,Pacific,2:32.37M,Murray McLachlan (61), Dennis Rodgers (52), Rebecca Pinto (47), Judy Strauss (48)
8,X200-239,200 Medley,ROLLING HILLS,Pacific,2:34.42M,Laurel Bowden (46), Jim Gloystein (51), Felicia Eriksen (46), Don Davis (58)
9,X200-239,200 Medley,BURLINGAME,Pacific,2:35.80M,Barb Klencke (45), Kate Mulligan (43), Stephen West (50), Ralph Brott (63)
10,X200-239,200 Medley,ROLLING HILLS,Pacific,2:38.36M,James Cochrane (44), Cokie Lepinski (43), Bill Atkison (47), Marty Barry (70)
1,X200-239,400 Free,WALNUT CREEK,Pacific,4:18.18M,Jesse Smyers (56), Charlene O'Brien (46), Suzann Heim-Bowen (44), Jim Delacy (56)
4,X200-239,400 Free,ROLLING HILLS,Pacific,4:48.85M,Bill Atkison (47), Don Davis (58), Cokie Lepinski (43), Gillian Clark (54)
9,X200-239,400 Free,ROLLING HILLS,Pacific,5:46.25M,Duncan Ross (37), John Anicetti (39), Maggie Tevis (54), Marty Barry (70)
2,X240-279,200 Medley,WALNUT CREEK,Pacific,2:57.60M,Mike Piazza (56), Joan Alexander (70), Jim Perilman (63), Maureen Daniel (54)
9,X240-279,200 Medley,SAN MATEO,Pacific,3:59.65M,Don Stupfel (74), Dick Peterson (65), Gloria Stupfel (76), Cindy Lee (44)
3,X240-279,400 Free,WALNUT CREEK,Pacific,6:08.93M,Joyce Haworth (65), Jim Perilman (63), Midge Kraetzer (64), Stan Morner (68)
2,X280-319,200 Medley,WALNUT CREEK,Pacific,3:15.52M,Betty McMillan (73), Phyllis Crockett (76), Emory Haworth (66), Stan Morner (68)
1,X280-319,400 Free,WALNUT CREEK,Pacific,6:27.35M,Fred Trask (75), Jean Duncan (70), Joan Alexander (70), Emory Haworth (66)
3,X280-319,400 Free,WALNUT CREEK,Pacific,7:26.66M,Dixie Germolus (75), Pat Prevetz (81), Fredrick Silvey (60), Stan Pedder (67)
3,X320-359,200 Medley,WALNUT CREEK,Pacific,4:40.32M,Pat Prevetz (81), Jae Howell (80), Bill Johnston (84), Bob Hall (81)
1,X320-359,400 Free,WALNUT CREEK,Pacific,9:42.74M,Mary Jane Reeves (85), Bob Hall (81), Bill Johnston (84), Jae Howell (80)
