2001 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,200 Free,MOVY,Missouri Valley,1:48.26M,Bill Sherman (43), Brad R Wells (40), Sandy M Cohen (36), Robin Mitra (43)
6,M160-199,200 Medley,MOVY,Missouri Valley,2:00.93M,Brad R Wells (40), Sandy M Cohen (36), Robin Mitra (43), Bill Sherman (43)
8,M160-199,400 Medley,MOVY,Missouri Valley,4:42.28M,Brad R Wells (40), Sandy M Cohen (36), Robin Mitra (43), Bill Sherman (43)
3,M200-239,800 Free,MOVY,Missouri Valley,10:15.88M,Greg Wilhelm (39), Landon C Kirchner (63), Mike N Calwell (61), John Carl Becker (37)
9,M200-239,800 Free,MOVY,Missouri Valley,11:31.69M,Daniel Fisher (50), David Longhurst (58), Mark Begert (49), Neil J Salkind (54)
9,W120-159,800 Free,MOVY,Missouri Valley,11:25.03M,Megan Fisher (38), Ann E Weber (38), Maureen Gillespie (40), Maria Eifler (39)
4,W160-199,800 Free,MISSOURI,Missouri Valley,15:07.15M,Ann Hildner (47), Anna Lea Roof (40), Jenny Degen (36), Helen Hartnett (39)
5,X120-159,800 Free,MOVY,Missouri Valley,10:30.60M,Scott A Wilbanks (32), Louise M Martin (32), Anthony Thompson (37), Lisa Elsener (32)
3,X160-199,200 Medley,MISSOURI,Missouri Valley,2:06.60M,Ann Kennedy (43), Greg Hildner (44), Anthony Thompson (37), Helen Hartnett (39)
4,X160-199,400 Medley,MOVY,Missouri Valley,5:14.90M,L Werdin-Kennicot (31), Edward A Ogle (48), Brenda L Meyer (47), Philip J Andrew (34)
3,X200-239,200 Free,MOVY,Missouri Valley,2:10.89M,Mark Begert (49), Brenda Meyer (47), Linda McHenry (54), Daniel Fisher (50)
7,X200-239,400 Medley,MISSOURI,Missouri Valley,7:09.77M,Ann Hildner (47), Peter Anderson (50), Christine Franz (43), Stan Whisner (62)
7,X200-239,800 Free,MISSOURI,Missouri Valley,15:29.67M,Stan Whisner (62), Ann Kennedy (43), Rick Shaffer (53), Christine Franz (43)
