2023 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M200-239,400 Free,OREG,Oregon,5:06.18M,Will Clark (46), Mike Pendleton (71), Bill H Sumerfield (63), Zachary T Flathers (32)
4,M200-239,400 Medley,OREG,Oregon,5:52.49M,Zachary T Flathers (32), Bill H Sumerfield (63), Will Clark (46), Mike Pendleton (71)
2,W120-159,400 Free,OREG,Oregon,5:06.58M,Marcie Wily (49), Amy M Smith (46), Kellie A Dunn (38), Sophia R Smith (25)
5,W160-199,400 Medley,OREG,Oregon,6:10.28M,Kellie A Dunn (38), Marcie Wily (49), Sophia R Smith (25), Wendy Walwyn (64)
6,W200-239,400 Free,OREG,Oregon,6:36.57M,MJ Caswell (62), Alison W Henderson (46), Julianna G Mears (54), Lisa E Sandoval (51)
4,W200-239,400 Medley,OREG,Oregon,6:46.54M,Shelly L Rawding (61), MJ Caswell (62), Amy M Smith (46), Alison W Henderson (46)
5,W240-279,400 Free,OREG,Oregon,6:33.72M,Wendy Walwyn (64), Deana E Dahl (60), Cheryl A Keller (60), Shelly L Rawding (61)
5,W240-279,400 Medley,OREG,Oregon,8:10.50M,Cheryl A Keller (60), Julianna G Mears (54), Lisa E Sandoval (51), A Jane Nichols (82)
6,W280-319,400 Free,OREG,Oregon,9:17.45M,A Jane Nichols (82), Kirby Richards (69), Jan S Callow (65), Catherine Cummings (68)
8,X160-199,400 Free,OREG,Oregon,5:07.94M,Zachary T Flathers (32), Kellie A Dunn (38), Marcie Wily (49), Will Clark (46)
4,X160-199,400 Medley,OREG,Oregon,6:12.37M,Zachary T Flathers (32), MJ Caswell (62), Sophia R Smith (25), Mike Pendleton (71)
8,X200-239,400 Medley,OREG,Oregon,6:46.59M,Deana E Dahl (60), Bill H Sumerfield (63), Will Clark (46), Amy M Smith (46)
5,X240-279,400 Free,OREG,Oregon,5:45.93M,Mike Pendleton (71), Lisa E Sandoval (51), Bill H Sumerfield (63), Wendy Walwyn (64)
