2021 USMS Top 10 SCY Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M35+,200 Free,SMS,Southern,1:58.01Y,Stephen J Kernion (39), Aaron A Schneider (50), Martin Millien (40), Barry Edwards (56)
2,M35+,400 Free,SMS,Southern,4:17.19Y,Gordon P Mese (54), Aaron A Schneider (50), Stephen J Kernion (39), Martin Millien (40)
1,M45+,200 Free,SMS,Southern,1:43.48Y,Gordon P Mese (54), Jason A Lewis (54), Nelson Sanchez (49), Richard Hartman (65)
1,M45+,400 Medley,SMS,Southern,4:39.24Y,Jason A Lewis (54), Richard Hartman (65), Nelson Sanchez (49), Gordon P Mese (54)
3,W18+,200 Free,SMS,Southern,2:04.22Y,Kelly K Denning (44), Kerry J Kelley (30), Danielle N Purtell (27), Aislinn A Roberts (22)
5,W18+,200 Medley,SMS,Southern,2:27.76Y,Katie Freer-Leonards (42), Alison G Gary (42), Kelly K Denning (44), Aislinn A Roberts (22)
3,W18+,400 Free,SMS,Southern,5:34.19Y,Aislinn A Roberts (22), Kelly K Denning (44), Erinn Banks (33), Tricia J Parliman Schneider (50)
1,W18+,400 Medley,SMS,Southern,5:02.08Y,Miah C Broussard (44), Katie Freer-Leonards (42), Aislinn A Roberts (22), Mary Raven (42)
3,W25+,200 Medley,SMS,Southern,2:38.28Y,Erinn Banks (33), Alyssa Berry (32), Danielle N Purtell (27), Elizabeth Cumming (40)
5,W25+,400 Free,SMS,Southern,4:44.54Y,Katie Freer-Leonards (42), Alison G Gary (42), Danielle N Purtell (27), Alyssa Berry (32)
3,W25+,400 Medley,SMS,Southern,5:25.45Y,Kelly K Denning (44), Kerry J Kelley (30), Margaret P Hill (53), Danielle N Purtell (27)
1,W35+,200 Free,SMS,Southern,1:58.52Y,Miah C Broussard (44), Mary Raven (42), Katie Freer-Leonards (42), Margaret P Hill (53)
1,W35+,200 Medley,SMS,Southern,2:13.51Y,Jean H Chou (37), Margaret P Hill (53), Jessica Jones (36), Mary Raven (42)
1,W35+,400 Free,SMS,Southern,4:25.57Y,Margaret P Hill (53), Jessica Jones (36), Jean H Chou (37), Mary Raven (42)
5,X18+,200 Medley,SMS,Southern,2:14.19Y,Aaron A Schneider (50), Richard Hartman (65), Margaret P Hill (53), Aislinn A Roberts (22)
2,X25+,200 Medley,SMS,Southern,2:15.01Y,Katie Freer-Leonards (42), Danielle N Purtell (27), Barry Edwards (56), Gordon P Mese (54)
3,X25+,200 Medley,SMS,Southern,2:24.90Y,Kelly K Denning (44), Stephen J Kernion (39), Martin Millien (40), Kerry J Kelley (30)
3,X25+,400 Medley,SMS,Southern,4:53.55Y,Kerry J Kelley (30), Stephen J Kernion (39), Nelson Sanchez (49), Alyssa Berry (32)
2,X35+,200 Free,SMS,Southern,1:50.11Y,Gordon P Mese (54), Martin Millien (40), Alison G Gary (42), Mary Raven (42)
3,X35+,200 Free,SMS,Southern,1:53.10Y,Aaron A Schneider (50), Stephen J Kernion (39), Jessica Jones (36), Jean H Chou (37)
2,X35+,200 Medley,SMS,Southern,2:05.74Y,Jason A Lewis (54), Mary Raven (42), Nelson Sanchez (49), Miah C Broussard (44)
1,X35+,400 Free,SMS,Southern,4:17.68Y,Jessica Jones (36), Mary Raven (42), Stephen J Kernion (39), Gordon P Mese (54)
1,X35+,400 Medley,SMS,Southern,4:54.52Y,Miah C Broussard (44), Jason A Lewis (54), Mary Raven (42), Gordon P Mese (54)
4,X45+,400 Free,SMS,Southern,5:55.10Y,Aaron A Schneider (50), Margaret P Hill (53), Tricia J Parliman Schneider (50), Douglas A Holmes (84)
5,X45+,400 Medley,SMS,Southern,5:32.89Y,Aaron A Schneider (50), Richard Hartman (65), Margaret P Hill (53), Tricia J Parliman Schneider (50)
