2002 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,WILDCAT MASTERS,Kentucky,1:30.49Y,Joey Bott (20), Chad Riegle (27), Chris McCabe (29), Stephen Sparks (24)
5,M45+,800 Free,CRESCENT HILL,Kentucky,9:38.60Y,Tom Mester (50), Scott Whittmore (47), Carl Arnold (49), Jim Grubbs (47)
9,M45+,800 Free,LAKESIDE MASTER,Kentucky,10:15.13Y,John Willis (47), Rick Rubinstein (47), Theodore Wathen (55), Thomas Finnegan (55)
7,M55+,400 Free,LAKESIDE MASTER,Kentucky,5:19.74Y,Robert Miller (67), Larry Isom (61), Tony Ambrose (55), Thomas Finnegan (55)
9,M55+,400 Medley,LAKESIDE MASTER,Kentucky,6:10.62Y,Thomas Finnegan (55), Tony Ambrose (55), Larry Isom (61), Richard Scheu (61)
1,W18+,200 Medley,WILDCAT MASTERS,Kentucky,1:54.10Y,Beth Carey (22), Jennifer Clifford (24), Jenny Heffernan (22), Kelley Miller (23)
4,W18+,400 Medley,CRESCENT HILL,Kentucky,4:34.75Y,Alexandra Nieto (29), Leslie Weeter (24), Mariella Yepez (20), Margaret Schauer (28)
9,W25+,800 Free,LAKESIDE MASTER,Kentucky,10:37.10Y,Margaret Duncan (39), Wendy Medley (48), Debbie Utz (48), Bobbi Quesenberry (34)
5,W35+,400 Free,LAKESIDE MASTER,Kentucky,4:34.90Y,Caroline Donnelly (40), Mary Chris Curl (45), Pamela Haeberlin (38), Amy Pope (41)
4,W45+,400 Free,LAKESIDE MASTER,Kentucky,5:19.33Y,Wendy Medley (48), Debbie Utz (48), Linda Hubbuch (56), M Blaske-Hull (52)
6,W45+,400 Medley,LAKESIDE MASTER,Kentucky,6:21.55Y,Linda Hubbuch (56), Wendy Medley (48), Debbie Utz (48), M Blaske-Hull (52)
10,X18+,200 Medley,WILDCAT MASTERS,Kentucky,1:50.47Y,Jenny Heffernan (22), Jennifer Clifford (24), Joey Bott (20), Stephen Sparks (24)
9,X18+,400 Free,CRESCENT HILL,Kentucky,3:49.74Y,Robert Holmes (39), Jose Nieto (21), Alexandra Nieto (29), Mariella Yepez (20)
6,X18+,800 Free,CRESCENT HILL,Kentucky,8:35.78Y,Jose Nieto (21), Kathy Beckovich (34), Alexandra Nieto (29), Susan Ehringer (33)
10,X25+,800 Free,LAKESIDE MASTER,Kentucky,9:16.96Y,Douglas Montanus (30), James Luebbe (34), Kimberly Cleary (28), Pamela Haeberlin (38)
6,X35+,800 Free,LAKESIDE MASTER,Kentucky,8:58.13Y,Amy Pope (41), Caroline Donnelly (39), David Buttery (43), Kirk Buese (41)
9,X55+,400 Medley,CRESCENT HILL,Kentucky,7:31.31Y,Lynn Snowden (69), Ralph Johanson (62), John Graham (56), Kathleen York (66)
