2021 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Medley,MMAC,Arizona,2:10.33M,Ethan I Fisher (28), Doug Adamavich (52), Kory T Nichols (45), Jacob Stoll (28)
10,M160-199,200 Free,MMAC,Arizona,1:58.87M,Jesse Dahl (48), Kory T Nichols (45), Doug Adamavich (52), Ethan I Fisher (28)
2,W120-159,200 Free,MMAC,Arizona,2:03.03M,Lindsey E Urbatchka (38), Stephanie McNicol (32), Cj Raidy (32), Maggie Dana (28)
1,W120-159,200 Medley,MMAC,Arizona,2:15.27M,Kelly M Harrigan (37), Cj Raidy (32), Lindsey E Urbatchka (38), Maggie Dana (28)
8,W160-199,200 Medley,MMAC,Arizona,2:51.68M,Christy Rasmussen (44), Sara Dunn (54), Kristy McKisson (49), Lacey Strickland (51)
8,W200-239,200 Free,MMAC,Arizona,2:20.55M,Lacey Strickland (51), Christy Rasmussen (44), Cynthia G Clutter (61), Sara Dunn (54)
9,W240-279,200 Medley,MMAC,Arizona,3:15.22M,Linda A Buchanan (64), Tricia L Hickey (61), Joanne Menard (73), Terri L Graves (58)
5,W280-319,200 Free,ARIZ,Arizona,3:14.66M,Alice L Hunsaker (65), Barbara Gullingsrud (71), Donna M Howard (71), Gynt Clifford (83)
6,W280-319,200 Free,ARIZ,Arizona,3:14.91M,Liz A Scott (66), Terri Stauffer-Schmidt (70), Eleine Greene (70), Mary L Mann (74)
4,W280-319,200 Medley,ARIZ,Arizona,3:38.10M,Gynt Clifford (83), Alice L Hunsaker (65), Nancy Meyers (63), Donna M Howard (71)
5,W280-319,200 Medley,ARIZ,Arizona,3:52.32M,Mary L Mann (74), Barbara Gullingsrud (71), Eleine Greene (70), Liz A Scott (66)
