2009 USMS Top 10 LCM Relays for Ozark LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,400 Medley,SLAM,Ozark,4:41.64M,Bruce E Hopson (43), Karl R Gundersen (40), Daniel J Sullivan (49), Paul H Morris (47)
10,M200-239,400 Free,SLAM,Ozark,4:30.04M,Paul H Morris (47), Stephen D Smith (56), Douglas B Dowd (49), Daniel J Sullivan (49)
7,M240-279,200 Free,SLAM,Ozark,2:13.39M,Steven D Reed (58), Rick Upton (59), John T Pohlmann (66), Thomas C North (61)
7,M240-279,400 Free,SLAM,Ozark,5:17.94M,Steven D Reed (58), Wallace N Davidson (57), John T Pohlmann (66), Thomas C North (61)
6,M280-319,200 Medley,SLAM,Ozark,2:52.65M,Larry A Good (75), John T Pohlmann (66), Thomas O Maine (84), Wallace N Davidson (57)
6,W120-159,400 Free,CSPM,Ozark,5:13.66M,Elizabeth V Heller (52), Lindsey R Ehret (27), Serilla E Flanigan (31), Melissa Holtmeyer (25)
6,W160-199,800 Free,SLAM,Ozark,11:01.37M,Stephanie I Hiebert (32), Laurie G Smith (57), Emily E Scott (28), Stephanie O Petersen (47)
7,W200-239,200 Medley,SLAM,Ozark,2:40.04M,Teresa W McDowell (59), Catherine K Kohn (56), Maryanne W Barkley (49), Mary M Pohlmann (64)
3,W200-239,400 Free,SLAM,Ozark,4:52.44M,Laurie G Smith (57), Maryanne W Barkley (49), Catherine K Kohn (56), Stephanie O Petersen (47)
3,W200-239,400 Medley,SLAM,Ozark,5:49.68M,Catherine K Kohn (56), Stephanie O Petersen (47), Maryanne W Barkley (49), Laurie G Smith (57)
9,X100-119,200 Free,CSPM,Ozark,2:03.05M,Jake M Chanin (26), Elise M Fallucco (30), Brian F Flaherty (25), Meghan M McNally (25)
3,X100-119,400 Medley,CSPM,Ozark,5:10.66M,Meghan M McNally (25), Jake M Chanin (26), Elise M Fallucco (30), Brian F Flaherty (25)
6,X120-159,400 Free,CSPM,Ozark,4:24.52M,Christy Curtis (29), Jessica R Gunder (27), Eric C Cornell (39), Adam Shapley (29)
9,X120-159,400 Free,SLAM,Ozark,4:29.94M,Jonathan P Beck (39), Emily E Scott (28), Stephanie I Hiebert (32), Paul H Morris (47)
4,X120-159,800 Free,SLAM,Ozark,10:01.17M,Stephanie I Hiebert (32), Karl R Gundersen (40), Emily E Scott (28), Bruce E Hopson (43)
5,X200-239,400 Free,SLAM,Ozark,4:28.94M,Stephanie O Petersen (47), Laurie G Smith (57), Thomas C North (61), Karl R Gundersen (40)
8,X200-239,800 Free,SLAM,Ozark,11:04.17M,Thomas C North (61), Maryanne W Barkley (49), Catherine K Kohn (56), Jonathan P Beck (39)
6,X280-319,200 Free,SLAM,Ozark,2:57.20M,Teresa W McDowell (59), Thomas O Maine (84), William C Cannon (79), Mary M Pohlmann (64)
2,X280-319,400 Medley,SLAM,Ozark,6:22.51M,Mary M Pohlmann (64), Larry A Good (75), Teresa W McDowell (59), Thomas O Maine (84)
1,X280-319,800 Free,SLAM,Ozark,12:08.81M,Mary M Pohlmann (64), Thomas O Maine (84), Larry A Good (75), Teresa W McDowell (59)
