2005 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,NOVA,Southern Pacific,1:29.43Y,Patrick J. Dideum (23), Paul V. Carter (47), Brian C. Pharris (28), Bernie Zeruhn (34)
3,M18+,400 Free,NOVA,Southern Pacific,3:19.46Y,Bernie Zeruhn (34), Paul V. Carter (47), Brian C. Pharris (28), Patrick J. Dideum (23)
4,M18+,400 Medley,NOVA,Southern Pacific,3:56.24Y,Bernie Zeruhn (34), Peter K. Barbrick (41), Brian C. Pharris (28), Patrick J. Dideum (23)
1,M18+,800 Free,NOVA,Southern Pacific,7:49.30Y,Ryan E. Chapman (33), Tim P. Shumate (43), Michael D. Collins (39), Patrick J. Dideum (23)
2,M25+,200 Free,TYR,Southern Pacific,1:27.23Y,Rich E. Saeger (41), Brad A. Hibbard (35), Dean T. Quintal (39), Dan Wegner (33)
1,M25+,200 Medley,TYR,Southern Pacific,1:36.35Y,Rich E. Saeger (41), Michael J. Ruffner (39), Brad A. Hibbard (35), Dan Wegner (33)
6,M25+,200 Medley,CLVM,Southern Pacific,1:41.15Y,Ryan H Wynn (26), Bradley N Boodt (37), Keith Dennison (34), Mark A Magee (37)
1,M25+,400 Free,TYR,Southern Pacific,3:10.75Y,Dan Wegner (33), Brad A. Hibbard (35), Michael J. Ruffner (39), Rich E. Saeger (41)
7,M25+,400 Medley,MVN,Southern Pacific,4:16.25Y,Steve R. Addleman (34), Douglas C. Barker (42), James J. Bergen (37), Ryan V. Gaya (28)
1,M35+,400 Medley,TYR,Southern Pacific,3:34.76Y,Rich E. Saeger (41), Michael J. Ruffner (39), Brad A. Hibbard (35), Dean T. Quintal (39)
3,M35+,400 Medley,UCI,Southern Pacific,3:56.33Y,Sean C. Parker (37), Philip John Templin (51), Brian E. Kelca (44), Todd W. Jacobsen (40)
8,M35+,800 Free,MVN,Southern Pacific,8:58.63Y,Abel S. Tong (40), Douglas E. Mader (45), Terry L. Tongate (44), Mark R. Hammer (44)
10,M45+,200 Medley,NOVA,Southern Pacific,1:48.16Y,Tord E. Benner (45), Gerard Von Hoffmann (49), Paul V. Carter (47), Steve D. Sutherland (47)
9,M45+,400 Free,NOVA,Southern Pacific,3:48.90Y,Tord E. Benner (45), Paul A. Nelson (45), Steve D. Sutherland (47), Gerard Von Hoffmann (49)
1,M45+,400 Medley,NOVA,Southern Pacific,4:00.71Y,Tord E. Benner (45), Gerard Von Hoffmann (49), Paul V. Carter (47), Steve D. Sutherland (47)
10,M45+,400 Medley,MVN,Southern Pacific,4:46.26Y,John F. Campbell (57), Patrick A. Dwyer (54), Byron H. Reidenbaugh (53), Richard L. Carlsen (45)
3,M45+,800 Free,NOVA,Southern Pacific,8:50.96Y,Henry Greenberg (56), Tord E. Benner (45), Paul V. Carter (47), Paul A. Nelson (45)
6,M45+,800 Free,MVN,Southern Pacific,9:35.89Y,Steven P. Willment (46), Byron R. Snow (53), Patrick A. Dwyer (54), Val K. Trowbridge (51)
7,M55+,400 Medley,NOVA,Southern Pacific,5:54.13Y,Dan E. Neyenhuis (60), Fred W. Anderson (63), Henry Greenberg (56), M J Huszcz (57)
6,W18+,200 Medley,CLVM,Southern Pacific,1:56.24Y,Liane N Publow (21), Lindsey A Leeming (20), Diana R Philippi (37), Tish Carroll (43)
1,W18+,800 Free,NOVA,Southern Pacific,8:45.05Y,Brandy S. Bounds (24), Kathleen Barris (26), Fiona C. Petersen (31), Margaret J. Reilly (35)
4,W18+,800 Free,LBG,Southern Pacific,11:04.31Y,Patricia F. Powers (47), Elizabeth A. Ball (40), Patricia C. Hayes (51), Jacqueline H Cole (24)
9,W25+,200 Free,NOVA,Southern Pacific,1:47.94Y,Kathleen Barris (26), Fiona C. Petersen (31), Margaret J. Reilly (35), Sorrel M. Hanson (33)
7,W25+,400 Free,NOVA,Southern Pacific,4:08.20Y,Kathleen Barris (26), Fiona C. Petersen (31), Margaret J. Reilly (35), Sorrel M. Hanson (33)
3,W25+,400 Medley,NOVA,Southern Pacific,4:37.48Y,Kathleen Barris (26), Fiona C. Petersen (31), Margaret J. Reilly (35), Sorrel M. Hanson (33)
5,W25+,400 Medley,MVN,Southern Pacific,4:52.13Y,Jennifer L. Fant (30), Melinda H. Mc Clure (34), Tami J. Engel (41), Lisa W. Zawistoski (35)
7,W35+,800 Free,MVN,Southern Pacific,11:40.55Y,Connie K. Barrett (35), Alison A. Mitchell (50), Merci A. Jensen (53), Nora S. Gard (38)
1,W45+,200 Free,LAPS,Southern Pacific,1:47.72Y,Laurie Ayoob (48), Jane E Mc Call (45), Kirsten F Bartholomew (46), Traci S Granger (47)
10,W45+,200 Free,UCLA,Southern Pacific,2:03.00Y,Christie Ciraulo (51), Jenny L. Cook (47), Brenda H. Jarmakani (58), Marcy L. Wallace (47)
1,W45+,200 Medley,LAPS,Southern Pacific,2:03.19Y,Jane E Mc Call (45), Kirsten F Bartholomew (46), Traci S Granger (47), Laurie Ayoob (48)
7,W45+,400 Free,NOVA,Southern Pacific,4:41.34Y,Debbie E. Sutherland (46), Nina P. Jordan (48), Lucia M. Minervini (50), Elizabeth P. Deschenes (51)
1,W45+,400 Medley,NOVA,Southern Pacific,5:33.47Y,Lucia M. Minervini (50), Nina P. Jordan (48), Debbie E. Sutherland (46), Elizabeth P. Deschenes (51)
1,W45+,800 Free,NOVA,Southern Pacific,10:17.36Y,Lucia M. Minervini (50), Nina P. Jordan (48), Debbie E. Sutherland (46), Elizabeth P. Deschenes (51)
9,X18+,400 Free,MVN,Southern Pacific,3:58.93Y,Arianna R. Gardner (24), Patrick A. Dwyer (54), Tami J. Engel (41), Terry L. Tongate (44)
6,X18+,400 Medley,UCI,Southern Pacific,4:21.85Y,Jennifer E. Santoro (31), Monica M. Fox (30), Danny P. Giometti (18), Jesse M. Trowbridge (23)
4,X18+,800 Free,MVN,Southern Pacific,8:29.93Y,Arianna R. Gardner (24), Laurel Rodin (22), Andy D. Villarete (33), James J. Bergen (37)
10,X25+,800 Free,NOVA,Southern Pacific,9:49.29Y,David S. Hayward (44), Michele R. Brown (30), Danielle B. Chapman (31), Mark R. Mc Geady (39)
2,X45+,200 Free,LAPS,Southern Pacific,1:40.27Y,Buzz Harper (45), Duncan Q Mc Bride (50), Jane E Mc Call (45), Traci S Granger (47)
2,X45+,200 Medley,LAPS,Southern Pacific,1:51.95Y,Jane E Mc Call (45), Victor E Wagoner (49), Traci S Granger (47), Duncan Q Mc Bride (50)
8,X45+,200 Medley,LAPS,Southern Pacific,1:57.04Y,Buzz Harper (45), Charlie R Raine (45), Laurie Ayoob (48), Kirsten F Bartholomew (46)
8,X55+,400 Free,NOVA,Southern Pacific,6:25.12Y,Fred W. Anderson (63), Jan W. Anderson (60), M J Huszcz (57), Dionne B. Caldwell (72)
