2011 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,200 Free,PNA,Pacific Northwest,2:01.46M,Ryan J Robertson (25), Chris Bresemann (32), Roger L Robertson (23), Jason T Stone (36)
10,M120-159,200 Medley,PNA,Pacific Northwest,2:01.33M,Justin G Adrian (29), Richard P Tate (32), Aaron S Lunday (31), Richard J Seibert (47)
3,W72-99,200 Free,PNA,Pacific Northwest,2:06.01M,Rachel Blyth (19), Kaitlyn Lowder (19), Audra C Massey (20), Alexa M Peters (20)
9,W120-159,200 Free,PNA,Pacific Northwest,2:18.77M,Emily A Alder (33), Caroline J Brown (54), Beth E Hausam (33), Ann Ferraro (27)
10,W120-159,200 Free,PNA,Pacific Northwest,2:20.65M,Mary Underbrink (52), Sarah Shafer (23), Suna Sullivan (44), Tina K Hall (37)
10,W120-159,200 Medley,PNA,Pacific Northwest,2:44.45M,Krista Loercher (41), Lisa M Herzinger (36), Emily Prendergast (29), Teresa Forsyth (44)
2,X72-99,200 Free,PNA,Pacific Northwest,2:02.02M,Garrett J Grigas (21), Kaitlyn Lowder (19), Sydney L Anderson (19), Benjamin G Whitefield (21)
6,X72-99,200 Medley,PNA,Pacific Northwest,2:21.81M,Erin E FitzGerald (19), Garrett J Grigas (21), Eduardo Alcantar (18), Sydney L Anderson (19)
7,X72-99,200 Medley,PNA,Pacific Northwest,2:26.99M,Emma Lieuwen (19), Audra C Massey (20), Benjamin G Whitefield (21), Andrew W Sage (22)
9,X160-199,200 Free,PNA,Pacific Northwest,2:00.54M,Suna Sullivan (44), Tina K Hall (37), Bryan E Smith (44), Ned Stack (52)
