2013 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,PSM,Pacific Northwest,1:54.68M,Dane G Hendricks (19), Cole E Phelan (21), Conner M Darlington (21), Eduardo Alcantar (20)
4,M100-119,200 Free,PSM,Pacific Northwest,1:46.98M,Kevin M Solarte (27), Ryan J Robertson (27), Michael T Wheeler (25), Kevin L Zhai (23)
5,M100-119,200 Medley,PSM,Pacific Northwest,2:03.63M,Michael T Wheeler (25), Kevin M Solarte (27), Ryan J Robertson (27), Kevin L Zhai (23)
9,M100-119,400 Medley,PSM,Pacific Northwest,5:11.06M,Seth J Wade (29), Ryan J Robertson (27), Guillermo Rueda (32), Joshua B Jepsen (29)
6,M200-239,800 Free,PSM,Pacific Northwest,9:53.91M,Leo E Espinosa (53), Matthew A Lind (49), Jim A Lasersohn (48), Daniel L Phillips (50)
10,M240-279,200 Free,PSM,Pacific Northwest,2:19.72M,Paul E Monohon (68), Steve Olsen (63), Thomas R Stevens (52), Doug S Thompson (65)
5,W120-159,400 Medley,PSM,Pacific Northwest,5:25.79M,Jennifer D Ogle (46), Jenny Ferries (32), Katy Arkell (32), Kelly Darrah (27)
7,W160-199,200 Medley,PSM,Pacific Northwest,2:27.55M,Jennifer D Ogle (46), Jenny Ferries (32), Sarah Welch (66), Lisa A Dahl (52)
2,X72-99,200 Medley,PSM,Pacific Northwest,2:19.56M,Cole E Phelan (21), Eduardo Alcantar (20), Alex M McKiernan (19), Kaitlyn Lowder (21)
10,X160-199,400 Free,PSM,Pacific Northwest,4:48.99M,George L Gonzalez (43), Phil I Brennan (48), Jenny Ferries (32), Jennifer D Ogle (46)
7,X200-239,200 Free,PSM,Pacific Northwest,2:01.70M,Rick J Peterson (62), Beth Alexakos (36), Lisa A Dahl (52), Daniel L Phillips (50)
3,X200-239,400 Free,PSM,Pacific Northwest,4:44.35M,Jim A Lasersohn (48), Leo E Espinosa (53), Sarah Welch (66), Lisa A Dahl (52)
9,X200-239,400 Medley,PSM,Pacific Northwest,5:39.04M,Matthew A Lind (49), Patrick S Murphy (59), Sarah Welch (66), Lisa A Dahl (52)
6,X200-239,800 Free,PSM,Pacific Northwest,11:21.14M,Spencer R Cotton (48), Sarah Welch (66), Jennifer D Ogle (46), George L Gonzalez (43)
