2007 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,400 Free,O*H*,Lake Erie,3:57.85M,Jack R Groselle (53), John R Groselle (28), Todd W Stultz (47), Chris Brookes (35)
3,M160-199,400 Medley,O*H*,Lake Erie,4:42.74M,Chris Brookes (35), John R Groselle (28), Jack R Groselle (53), Todd W Stultz (47)
1,M240-279,200 Medley,O*H*,Lake Erie,2:12.29M,Yoshi Oyakawa (74), Jack R Groselle (53), Todd W Stultz (47), Sid Hall (72)
10,W200-239,200 Medley,O*H*,Lake Erie,2:47.24M,Ann H Guins (54), Lilly Kron (76), Melinda J Smith (55), Laura L Kessler (47)
1,W320-359,200 Medley,O*H*,Lake Erie,5:42.66M,Mary J Culhane (86), Marion G Drummond (76), Carol H Ganzel (76), Sylvia H Hill (86)
2,X120-159,800 Free,O*H*,Lake Erie,10:30.56M,Jack R Groselle (53), Georgian Peric (27), John R Groselle (28), Audrey L Gray (27)
3,X160-199,200 Free,O*H*,Lake Erie,1:54.32M,Jack R Groselle (53), Elizabeth Groselle (23), Todd W Stultz (47), Laura Kessler (47)
8,X160-199,200 Medley,O*H*,Lake Erie,2:14.72M,Todd W Stultz (47), Jack R Groselle (53), Elizabeth Groselle (23), Laura Kessler (47)
2,X200-239,200 Free,O*H*,Lake Erie,1:53.69M,Jack R Groselle (53), Laura L Kessler (47), Ann H Guins (54), Todd W Stultz (47)
1,X200-239,200 Medley,O*H*,Lake Erie,2:11.50M,Ann H Guins (54), Jack R Groselle (53), Todd W Stultz (47), Laura L Kessler (47)
7,X240-279,200 Medley,O*H*,Lake Erie,2:55.66M,Yoshi Oyakawa (74), Lilly Kron (76), Melinda J Smith (55), Sid Hall (72)
1,X240-279,800 Free,O*H*,Lake Erie,12:11.78M,Sid W Hall (72), Diane F Rothenberg (54), Melinda J Smith (55), Yoshi Oyakawa (74)
3,X280-319,200 Medley,O*H*,Lake Erie,3:01.82M,Yoshi Oyakawa (74), Lilly G Kron (76), Melinda J Smith (55), Peter Van Dijk (78)
