2015 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NEM,New England,1:47.12M,Spencer Coffin (24), Benjamin C Fields (23), George S Chen (22), Matthew R Wiens (23)
4,M72-99,200 Medley,NEM,New England,1:59.14M,George S Chen (22), Kyle A McElroy (28), Matthew R Wiens (23), Spencer Coffin (24)
2,M72-99,400 Free,NEM,New England,4:01.85M,Benjamin C Fields (23), Matthew R Wiens (23), George S Chen (22), Spencer Coffin (24)
2,M72-99,400 Medley,NEM,New England,4:43.86M,George S Chen (22), Spencer Coffin (24), Matthew R Wiens (23), Benjamin C Fields (23)
2,M120-159,200 Free,NEM,New England,1:43.72M,Ethan T Brown (30), David E Stiles (25), Douglas C Doucet (40), Eric T Nilsson (28)
4,M120-159,200 Free,GBM,New England,1:44.96M,Ryan C Drasher (33), Kevin Schuster (28), Matthew T Whitford (40), Scott R Osgood (34)
9,M120-159,200 Free,NEM,New England,1:50.78M,Ben W Hammond (40), Adrien Finlay (34), Gil Sharon (41), David L Paul (34)
3,M120-159,200 Medley,NEM,New England,1:55.63M,Brendan C Wright (37), Domingo R Rose (27), Niclas K Ohman (41), Chris A French (53)
1,M120-159,400 Free,NEM,New England,3:49.61M,Domingo R Rose (27), Chris A French (53), Brendan C Wright (37), Niclas K Ohman (41)
2,M120-159,400 Free,NEM,New England,3:49.82M,David Russell (29), Michael J Emmons (34), Thomas P Quinn (46), Kyle A McElroy (28)
8,M120-159,400 Free,NEM,New England,4:22.23M,David E Stiles (25), Andrew Knoedler (47), Mark A Devlin (52), Brian Hans (34)
9,M120-159,400 Free,MESC,New England,4:26.27M,Matthew D Reed (24), Robert A Johnston (64), Samuel J Lyons (24), Timothy J Lecrone (43)
2,M120-159,400 Medley,NEM,New England,4:17.38M,Ethan T Brown (30), Andrew Knoedler (47), Eric T Nilsson (28), Douglas C Doucet (40)
4,M120-159,400 Medley,GBM,New England,4:24.03M,Ryan C Drasher (33), Matthew T Whitford (40), Kevin Schuster (28), Scott R Osgood (34)
6,M120-159,400 Medley,NEM,New England,4:30.09M,Dennis J Scannell (55), Kyle A McElroy (28), Michael J Emmons (34), Camil Toma (39)
10,M120-159,400 Medley,NEM,New England,5:43.90M,Paul Arsenault (54), Mark Vanacore (26), Craig Mitchell (25), Kyle Morette (25)
3,M160-199,200 Medley,NEM,New England,2:00.69M,Trent Theroux (48), Matthew R Gilson (48), Connor Wallace (29), Kaan Duru (45)
4,M160-199,200 Medley,GBM,New England,2:01.09M,Jerry E Bailey (46), Matthew T Whitford (40), Travis Harker (42), Guy S Davis (56)
2,M160-199,400 Free,GBM,New England,4:00.23M,Jerry E Bailey (46), Guy S Davis (56), Matthew T Whitford (40), Travis Harker (42)
3,M160-199,400 Free,NEM,New England,4:03.75M,Jonathan K Blood (50), Phil Brown (54), Andrew P Strehle (46), Ahmed S Ahmed (32)
5,M160-199,400 Free,NEM,New England,4:18.94M,Michael Reardon (51), Adrien Finlay (34), Gil Sharon (41), Ben W Hammond (40)
4,M200-239,400 Free,NEM,New England,4:12.26M,David A Cote (55), Vincent P Burks (55), Trent Theroux (48), Matthew R Gilson (48)
7,M200-239,400 Free,NEM,New England,4:26.01M,Frank C Wuest (55), Mark E Alexander (57), Thomas F Wallace (56), Mason L Ham (45)
4,M240-279,200 Free,NEM,New England,1:58.97M,Ted McGahie (56), David R Oates (65), Tim Allen (62), Michael P McCombs (59)
8,M240-279,200 Free,NEM,New England,2:04.83M,Patrick A Gambrel (61), Bob R Plencner (63), George J Coupe (75), Niclas K Ohman (41)
4,M240-279,200 Medley,NEM,New England,2:14.09M,Michael P McCombs (59), Ted McGahie (56), Tim Allen (62), David R Oates (65)
3,M240-279,400 Free,NEM,New England,4:18.06M,Ted McGahie (56), David R Oates (65), Tim Allen (62), Michael P McCombs (59)
6,M240-279,400 Medley,NEM,New England,5:03.29M,Michael P McCombs (59), Ted McGahie (56), Tim Allen (62), David R Oates (65)
3,M240-279,800 Free,NEM,New England,9:55.41M,Ted McGahie (56), David R Oates (65), Tim Allen (62), Michael P McCombs (59)
10,M280-319,200 Free,GBM,New England,2:49.78M,Richard Arnold (83), Robert G Mair (65), John M Lewis (69), Thomas R Newkirk (67)
6,W100-119,200 Free,GBM,New England,2:24.09M,Robina Mitchell (24), Jacqueline C Redmond (28), Lauren R Heath (31), Crystie McGrail (31)
5,W100-119,200 Medley,NEM,New England,2:15.59M,Sarah A Chepeleff (25), Jennifer Downing (37), Alana M Aubin (25), Helen Lin (31)
3,W100-119,400 Free,NEM,New England,4:51.53M,Alana M Aubin (25), Sarah A Chepeleff (25), Eliza D Evans (30), Jennifer Downing (37)
2,W120-159,200 Free,NEM,New England,1:58.98M,Becky Hunnewell (35), Alana M Aubin (25), Sarah A Chepeleff (25), Jennifer Downing (37)
8,W120-159,200 Free,NEM,New England,2:15.39M,Louise Cady-Fernandes (54), Elizabeth A Afanasewicz (32), Stacy H DeGabriele (32), Janet R Lorang (34)
9,W120-159,400 Free,NEM,New England,5:22.79M,Stacy H DeGabriele (32), Elizabeth A Afanasewicz (32), Denise L Veenstra (46), Janet R Lorang (34)
1,W120-159,400 Medley,NEM,New England,4:49.97M,Sarah A Chepeleff (25), Jennifer Downing (37), Alana M Aubin (25), Becky Hunnewell (35)
4,W120-159,400 Medley,NEM,New England,5:43.87M,Anne L Galliher (58), Stephanie A Kasberg (29), Sarah B Dombrowski (27), Claire A Letendre (30)
6,W120-159,400 Medley,NEM,New England,5:55.46M,Janet R Lorang (34), Elizabeth A Afanasewicz (32), Stacy H DeGabriele (32), Louise Cady-Fernandes (54)
1,W120-159,800 Free,NEM,New England,9:31.42M,Stacy L Sweetser (40), Lori D Hindle (40), Kysa M Crusco (39), Melinda B Williams (34)
7,W160-199,200 Free,NEM,New England,2:15.06M,Constanza L Lisdero (44), Sharon M Dinsmore (42), Ginger B Howell (30), Jessica L Pohl (48)
8,W160-199,200 Free,NEM,New England,2:16.84M,Kari Cuneo (45), Sharon W Hewitt (56), Lee Ann Banks (54), Kimberly G Fry (31)
3,W160-199,200 Medley,NEM,New England,2:18.99M,Tracy L Grilli (58), Melinda B Williams (34), Stacy L Sweetser (40), Karen M Mareb (57)
1,W160-199,400 Free,NEM,New England,4:33.69M,Kysa M Crusco (39), Beth A Estel (59), Christina Baudis (39), Melinda B Williams (34)
6,W160-199,400 Free,MESC,New England,5:00.69M,Mara Crans (49), Katherine A Killoran (47), Jodi Ryan (45), Anne Uecker (55)
7,W160-199,400 Free,NEM,New England,5:01.48M,Sharon M Dinsmore (42), Ginger B Howell (30), Constanza L Lisdero (44), Jessica L Pohl (48)
9,W160-199,400 Free,NEM,New England,5:03.21M,Anne L Galliher (58), Stephanie A Kasberg (29), Cecilia V Emblidge (51), Claire A Letendre (30)
5,W160-199,400 Medley,NEM,New England,5:39.66M,Elizabeth S Kim (52), Sharon M Dinsmore (42), Ginger B Howell (30), Jessica L Pohl (48)
10,W160-199,400 Medley,NEM,New England,6:12.38M,Christine Pasterczyk (49), Sue C Garland (46), Erika DeRoche (35), Jessica S Rapp (46)
9,W200-239,200 Medley,NEM,New England,2:32.87M,Anne L Galliher (58), Christie M Hayes (67), Claire A Letendre (30), Cecilia V Emblidge (51)
3,W200-239,400 Free,NEM,New England,4:31.95M,Karen M Mareb (57), Tracy L Grilli (58), Karin E Stokes (54), Stacy L Sweetser (40)
7,W200-239,400 Free,GBM,New England,5:13.32M,Karen M Grant (52), Sally L Gallagher (54), Christina Cook (55), Tara J Mack (43)
3,W240-279,800 Free,NEM,New England,10:39.28M,Charlotte J Brynn (49), Christie M Hayes (67), Kathy M Slifer (70), Tracy L Grilli (58)
10,X72-99,200 Free,NEM,New England,2:08.49M,Mark Vanacore (26), Emily Stout (24), Kyle Morette (25), Tiffany Chen (21)
1,X72-99,400 Free,NEM,New England,4:47.30M,Mark Wild (24), Emily Stout (24), Craig Mitchell (25), Courtney L Beidler (24)
4,X100-119,200 Medley,GBM,New England,2:18.08M,Crystie McGrail (31), Katie L Rolfs (26), Kevin Schuster (28), Guilherme Alves (26)
3,X100-119,400 Free,NEM,New England,4:15.09M,Alan Hsieh (22), Kelsey Finn (26), Michael Goldberg (24), Erica M Carroll (35)
5,X100-119,400 Free,GBM,New England,4:38.68M,Crystie McGrail (31), Guilherme Alves (26), Katie L Rolfs (26), Kevin Schuster (28)
1,X100-119,400 Medley,NEM,New England,4:41.28M,Erica M Carroll (35), Alan Hsieh (22), Kelsey Finn (26), Michael Goldberg (24)
5,X100-119,400 Medley,GBM,New England,5:45.93M,Robina Mitchell (24), Jason F Vanier (28), Guilherme Alves (26), Lauren R Heath (31)
9,X120-159,200 Free,NEM,New England,1:59.36M,Jenny Wolf (33), Molly A Smith (24), Andrew Knoedler (47), Sergei Nemirovsky (43)
10,X120-159,200 Medley,NEM,New England,2:08.02M,Ethan T Brown (30), Molly A Smith (24), Douglas C Doucet (40), Jenny Wolf (33)
3,X120-159,400 Free,NEM,New England,4:11.83M,Ethan T Brown (30), Molly A Smith (24), Douglas C Doucet (40), Jenny Wolf (33)
7,X120-159,400 Free,NEM,New England,4:22.17M,Connor Wallace (29), Stephanie J Winslow (34), Jessica L Ackerman (37), Duje Jelaska (24)
3,X120-159,400 Medley,NEM,New England,4:52.09M,Jenny Wolf (33), Molly A Smith (24), David E Stiles (25), Sergei Nemirovsky (43)
7,X120-159,400 Medley,NEM,New England,5:21.52M,Gail M Holland (57), Adrien Finlay (34), Gil Sharon (41), Heather A Cirka (27)
6,X160-199,200 Free,NEM,New England,1:55.75M,Melinda B Williams (34), Randy T Clark (40), Beth A Estel (59), Domingo R Rose (27)
8,X160-199,200 Free,NEM,New England,1:56.56M,Kaan Duru (45), Donna M Neuendorf (47), Keri Nappi (37), Michael Gregson (44)
1,X160-199,400 Free,NEM,New England,4:11.09M,Kaan Duru (45), Donna M Neuendorf (47), Keri Nappi (37), Brian McKenna (36)
9,X160-199,400 Free,NEM,New England,4:50.05M,John McClellan (54), Liz Kripke (53), Hillary Kavanagh (42), Rob McMorrow (49)
10,X160-199,400 Free,NEM,New England,4:53.84M,James E Hamilton (55), Michael J Woodbury (24), Denise I Saltojanes (42), Brooke M O'Connor (41)
2,X160-199,400 Medley,NEM,New England,4:40.52M,Chris A French (53), Melinda B Williams (34), Niclas K Ohman (41), Stacy L Sweetser (40)
3,X160-199,400 Medley,NEM,New England,4:51.40M,Tracy L Grilli (58), Domingo R Rose (27), Brendan C Wright (37), Kysa M Crusco (39)
6,X160-199,400 Medley,NEM,New England,5:03.63M,Kaan Duru (45), Michael Gregson (44), Donna M Neuendorf (47), Stephanie J Winslow (34)
10,X160-199,400 Medley,HOLY,New England,5:23.87M,Mary P FitzGerald (48), Scott Cochrane (63), Elena Musiak (33), Bruce T Plate (49)
7,X200-239,200 Free,NEM,New England,2:02.08M,Chris A French (53), Tracy L Grilli (58), Karin E Stokes (54), Brendan C Wright (37)
4,X200-239,400 Medley,GBM,New England,5:43.57M,Sally L Gallagher (54), Brett C Games (49), Guy S Davis (56), Gail H Pentheny (53)
7,X200-239,400 Medley,NEM,New England,6:09.08M,Maura Twomey (59), Ken K Kwa (42), Mason L Ham (45), Sue Jensen (55)
10,X200-239,400 Medley,NEM,New England,6:19.10M,David Lang (49), Constanza L Lisdero (44), Ross Fuerman (62), Beth F Jakubowski (51)
4,X240-279,200 Medley,NEM,New England,2:29.74M,Karin E Stokes (54), Beth A Estel (59), Bob R Plencner (63), George J Coupe (75)
8,X240-279,200 Medley,NEM,New England,2:33.57M,Michael J Carter (48), Mary Dickson (63), Daniel J Rogacki (68), Cynthia R Gardner (64)
3,X240-279,400 Free,NEM,New England,5:10.43M,Cynthia R Gardner (64), Daniel J Rogacki (68), Mary Dickson (63), Michael J Carter (48)
7,X240-279,400 Free,NEM,New England,6:46.28M,Bruce H Bernstein (79), Raymond J Zelehoski (67), Rozann Kraus (65), Cheryl M St Pierre-Sleboda (56)
