2000 USMS Top 10 SCY Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,GAJA,Georgia,1:32.53Y,Eric C Cornell (30), Steve L Demoss (29), Kris S Osborn (30), Shawn R Peters (24)
4,M25+,200 Free,GAJA,Georgia,1:30.20Y,Eric Cornell (30), Christopher Marshall (30), Thomas Northcutt (34), Igor Vazhenin (36)
10,M25+,200 Medley,GAJA,Georgia,1:43.43Y,Thomas Northcutt (34), Robert Brown (47), Eric Cornell (30), Christopher Marshall (30)
4,M35+,200 Free,GAJA,Georgia,1:31.03Y,Eric Ericson (37), Mike Reid (39), Robert Brown (47), Steve Justice (42)
9,M35+,200 Medley,GAJA,Georgia,1:47.04Y,Steve Justice (42), Patrick Laughlin (45), Mike Reid (39), Kenneth Sharpe (47)
9,M45+,200 Free,GAJA,Georgia,1:40.25Y,Kenneth Sharpe (47), Robert Brown (47), Patrick Laughlin (45), Scott Arnold (49)
10,M45+,200 Medley,GAJA,Georgia,1:51.45Y,Scott Arnold (49), Robert Brown (47), H Reed Farris (45), Steve Thompson (46)
6,M65+,200 Medley,GAJA,Georgia,2:48.88Y,Gil Lovell (67), Irwin Stolz (70), Jack Mitchell (73), Richard Dixon (66)
6,W18+,200 Free,GAJA,Georgia,1:44.36Y,Penny Noyes (45), Jill Hansen (25), Amber Totz (21), Laureen Welting (34)
5,W18+,200 Medley,GAJA,Georgia,1:57.60Y,Penny Noyes (45), Jill Hansen (25), Amber Totz (21), Laureen Welting (34)
5,W25+,200 Free,GAJA,Georgia,1:45.97Y,Laureen Welting (34), Kelly Rea (26), Liz Myers (25), Penny Noyes (45)
3,W25+,200 Medley,GAJA,Georgia,1:58.62Y,Liz Myers (25), Jill Hansen (25), Laureen Welting (34), Carrie Horton (29)
3,W45+,200 Free,GAJA,Georgia,1:52.19Y,Heidi D Ernst (47), Pamela Z Edwards (46), Carol O Pakchar (45), Penny N Noyes (45)
2,W45+,200 Medley,GAJA,Georgia,2:04.83Y,Penny N Noyes (45), Patricia Mattson (46), Heidi D Ernst (47), Carol O Pakchar (45)
1,W45+,400 Free,GAJA,Georgia,4:07.73Y,Heidi D Ernst (47), Carol O Pakchar (45), Penny N Noyes (45), Patricia Mattson (46)
7,X18+,200 Free,GAJA,Georgia,1:37.84Y,Kelly C Rea (26), Laureen R Welting (34), Eric C Cornell (30), Shawn R Peters (24)
4,X25+,200 Free,GAJA,Georgia,1:36.17Y,Laureen Welting (34), Christopher Marshall (30), Jill Hansen (25), Eric Cornell (30)
3,X25+,200 Medley,GAJA,Georgia,1:46.37Y,Eric Ericson (37), Jill Hansen (25), Laureen Welting (34), Eric Cornell (30)
2,X25+,400 Free,GAJA,Georgia,3:37.35Y,Jill M Hansen (25), Laureen R Welting (34), Eric C Cornell (30), Cord P Kammholz (34)
2,X45+,200 Free,GAJA,Georgia,1:40.49Y,Penny Noyes (45), Robert Brown (47), F Williamson (52), Kenneth Sharpe (47)
3,X45+,200 Medley,GAJA,Georgia,1:55.02Y,Penny Noyes (45), Patricia Mattson (46), Robert Brown (47), Kenneth Sharpe (47)
