1998 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Medley,DC AQUATICS CLU,Potomac Valley,4:07.21Y,SCOTT R BRINITZER (34), CRAIG M BADINGER (23), LEONARDO ESPINOSA (37), KEVIN M MAJOROS (37)
3,M25+,200 Free,ANCM,Potomac Valley,1:26.40Y,JEFFREY H RODDIN (29), MICHAEL A FELL (36), WALLY C DICKS (35), CLAY J BRITT (37)
9,M25+,200 Free,DC AQUATICS CLU,Potomac Valley,1:29.03Y,NEILL WILLIAMS (29), MICHAEL S BRAY (30), MATTHEW KINNEY (27), COREY CARLISLE (26)
1,M25+,200 Medley,ANCM,Potomac Valley,1:34.49Y,CLAY J BRITT (37), WALLY C DICKS (35), JEFFREY H RODDIN (29), MICHAEL A FELL (36)
5,M25+,200 Medley,DC AQUATICS CLU,Potomac Valley,1:38.65Y,COREY CARLISLE (26), MATTHEW KINNEY (27), NEILL WILLIAMS (29), MICHAEL S BRAY (30)
1,M25+,400 Medley,MONTGOMERY,Potomac Valley,3:28.46Y,CLAY BRITT (37), WALLY DICKS (35), JEFFREY RODDIN (28), MICHAEL FELL (36)
3,M25+,400 Medley,DC AQUATICS CLU,Potomac Valley,3:37.08Y,COREY CARLISLE (26), MATTHEW KINNEY (27), NEILL WILLIAMS (29), MICHAEL S BRAY (30)
6,M25+,800 Free,DCAC,Potomac Valley,8:08.25Y,P PRETTITORE (28), KEVIN MAJOROS (37), STANFORD YOUNG (33), GEOFFREY HEUCHLING (38)
9,M35+,200 Free,ANCM,Potomac Valley,1:32.43Y,KEITH K WILSON (41), CHRIS J LAITI (37), THOMAS A DENES (40), DALE MC ELHATTA (36)
5,M35+,200 Medley,DC AQUATICS CLU,Potomac Valley,1:40.74Y,ALAN F GODFREY (40), DEAN PUTTERMAN (35), PAUL FRENTSOS (36), JOSE CUNNINGHAM (41)
1,M35+,400 Free,DC AQUATICS CLU,Potomac Valley,3:21.20Y,JOSE CUNNINGHAM (41), GEOFFRE HEUCHLING (38), PAUL FRENTSOS (36), DEAN PUTTERMAN (35)
1,M35+,400 Medley,DC AQUATICS CLU,Potomac Valley,3:40.66Y,ALAN F GODFREY (40), DEAN PUTTERMAN (35), PAUL FRENTSOS (36), GEOFFRE HEUCHLING (38)
3,W45+,200 Free,DCM,Potomac Valley,1:58.63Y,ANN B LYTTLE (50), BARBARA C FRID (56), BARBARA ZAREMSKI (60), DENISE KIRWAN (46)
1,W55+,200 Medley,DCM,Potomac Valley,2:20.49Y,BARBARA ZAREMSKI (60), JOANN LEILICH (59), BARBARA C FRID (56), BETH SCHREINER (57)
1,W75+,200 Free,DCM,Potomac Valley,3:25.12Y,RUTH H THORSEN (77), JEAN K CHENAUX (84), MARY LATHRAM (82), ANNE I WALKER (82)
4,X18+,400 Medley,DC AQUATICS CLU,Potomac Valley,4:29.95Y,DAVID R MCNEAR (29), SHEILA A WALSH (27), TARA ROBERTSON (20), RYAN J LEBRO (23)
6,X45+,200 Free,DCM,Potomac Valley,1:47.34Y,LARRY R SLOAN (50), ANN B LYTTLE (50), DENISE KIRWAN (46), WILLIAM A HERZER (51)
7,X45+,200 Medley,DCM,Potomac Valley,2:00.75Y,DENISE KIRWAN (46), JOANN LEILICH (59), LARRY R SLOAN (50), PAUL GRUENEBERGER (51)
8,X45+,400 Free,DC AQUATICS CLU,Potomac Valley,4:52.96Y,RICHARD S GORE (51), CONSTANCE MECK (47), H SUZANNE BOLTON (51), DOUG WILSON (46)
2,X45+,400 Medley,DC AQUATICS CLU,Potomac Valley,4:48.98Y,CAROL J GALBRAITH (47), DALE I BARNHARD (50), DOUG WILSON (46), BRUCE J SCHOPP (47)
