2014 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Free,NCMS,North Carolina,1:44.56M,Burak Erdem (41), Scott J Dallamura (36), David A Berting (58), Van Fletcher (39)
2,M240-279,200 Free,NCMS,North Carolina,1:53.66M,Donald B Gilchrist (60), Ernie Glass (65), Neal L Vestal (60), Jonathan E Klein (57)
1,M240-279,200 Medley,NCMS,North Carolina,2:01.60M,Jonathan E Klein (57), Neal L Vestal (60), Donald B Gilchrist (60), Paul T Trevisan (63)
1,W160-199,200 Free,NCMS,North Carolina,1:53.17M,Kerry Lindauer (40), Alicia K Uhl (37), Celia Wolff (48), Erika L Braun (42)
4,W160-199,200 Free,NCMS,North Carolina,2:02.84M,Elizabeth A Nowak (51), Kristen B Smith (31), Jennifer K Perrottet (34), Frances T McEachran (53)
1,W160-199,200 Medley,NCMS,North Carolina,2:08.38M,Frances T McEachran (53), Kerry Lindauer (40), Alicia K Uhl (37), Erika L Braun (42)
5,W160-199,200 Medley,NCMS,North Carolina,2:18.48M,Jennifer K Perrottet (34), Elizabeth A Nowak (51), Celia Wolff (48), Kristen B Smith (31)
1,X120-159,200 Free,NCMS,North Carolina,1:45.30M,Erika L Braun (42), Scott J Dallamura (36), Kerry Lindauer (40), Van Fletcher (39)
4,X160-199,200 Free,NCMS,North Carolina,1:51.97M,Alicia K Uhl (37), Henry P Singletary (53), Celia Wolff (48), Burak Erdem (41)
1,X160-199,200 Medley,NCMS,North Carolina,2:00.73M,Burak Erdem (41), Van Fletcher (39), Erika L Braun (42), Kerry Lindauer (40)
8,X160-199,200 Medley,NCMS,North Carolina,2:11.44M,James A McFarland (55), Alicia K Uhl (37), Scott J Dallamura (36), Celia Wolff (48)
4,X200-239,200 Free,NCMS,North Carolina,1:56.93M,Elizabeth A Nowak (51), Frances T McEachran (53), James A McFarland (55), David A Berting (58)
2,X200-239,200 Medley,NCMS,North Carolina,2:10.44M,Jonathan E Klein (57), Neal L Vestal (60), Celia Wolff (48), Mary G Dore (51)
3,X200-239,200 Medley,NCMS,North Carolina,2:11.57M,Frances T McEachran (53), Elizabeth A Nowak (51), Henry P Singletary (53), David A Berting (58)
6,X240-279,200 Free,NCMS,North Carolina,2:05.74M,Celia Wolff (48), Beverly O Amick (60), Bernard T White (71), Paul T Trevisan (63)
