2006 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,200 Free,PNA,Pacific Northwest,1:50.14M,David Kays (39), Eric Kelley (28), Brian Russell (49), Colin Chinn (48)
3,W72-99,200 Medley,PNA,Pacific Northwest,2:32.15M,Elisha Naylor (20), Shona Pierce (21), Julia Garrison (20), Emiko Mar (20)
7,W120-159,200 Free,PNA,Pacific Northwest,2:12.85M,Kelly Crandell (26), Lisa Kaufman (37), Megan Bussart (36), Linda Hegeberg (36)
4,W200-239,200 Free,PNA,Pacific Northwest,2:14.28M,Lisa Dahl (45), Kathrine Casey (58), Sarah Welch (59), Renee Quistorf (42)
5,W200-239,200 Free,PNA,Pacific Northwest,2:23.34M,Julie Wilson (54), Debby Spence (44), Becky Klieman (43), Sally Dillon (60)
2,W200-239,200 Medley,PNA,Pacific Northwest,2:45.48M,Debby Spence (44), Julie Wilson (54), Becky Klieman (43), Sally Dillon (60)
6,W200-239,200 Medley,PNA,Pacific Northwest,3:08.60M,Lynn Gross (46), Judy Williams (58), Jean Blackburn (55), Pat Duggan (53)
1,W240-279,200 Medley,PNA,Pacific Northwest,2:50.88M,Pinky Walker (64), Arni Litt (60), Sarah Welch (59), Kathrine Casey (58)
5,X120-159,200 Free,PNA,Pacific Northwest,1:56.14M,Lisa Dahl (45), Nick Klem (28), Matthew Lind (42), Adele Botha (26)
8,X120-159,200 Free,PNA,Pacific Northwest,1:57.83M,Megan Bussart (36), Kelly Lotts (29), Grant Ogburn (23), Jof Abshire (41)
6,X120-159,200 Medley,PNA,Pacific Northwest,2:12.29M,Matthew Lind (42), Nick Klem (28), Lisa Dahl (45), Adele Botha (26)
9,X120-159,400 Free,PNA,Pacific Northwest,4:47.80M,George Gonzalez (36), Kathleen Morris (38), Adele Botha (26), Robby Davis (46)
2,X160-199,200 Medley,PNA,Pacific Northwest,2:04.33M,Zena Courtney (47), Jon Baca (46), Lisa Dahl (45), Bob Fish (43)
