2000 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,800 Free,MICH,Michigan,10:32.55M,Tom Lynch (36), Thomas Schardt (33), Eric Nordlund (37), Gerald Backer (40)
5,M240-279,200 Free,MICH,Michigan,2:17.37M,Wally Dobler (66), Freddy Edwards (75), Donald J Kroeger (57), Frank L Thompson (49)
10,M240-279,200 Medley,MICH,Michigan,2:39.25M,Frank L Thompson (49), Freddy Edwards (75), Donald J Kroeger (57), Wally Dobler (66)
1,W120-159,800 Free,MICH,Michigan,11:11.75M,Kim Krause (36), Danielle Young (28), Karen Rosinski (38), Erika McKee (31)
5,W280-319,200 Free,MICH,Michigan,3:39.36M,Beverly J Myers (65), Edith S Glusac (82), Mary F Williams (69), Lois Kivi Nochman (76)
5,W280-319,200 Medley,MICH,Michigan,3:53.04M,Edith S Glusac (82), Beverly J Myers (65), Lois Kivi Nochman (76), Mary F Williams (69)
1,W280-319,400 Medley,MICHIGAN MAST,Michigan,9:21.31M,Laura Gogola (64), Edith Glusac (82), Lois Nochman (76), Mary Williams (69)
1,W280-319,800 Free,MICH,Michigan,18:21.50M,Lois Kivi Nochman (76), Edith Glusac (82), Laura Gogola (64), Mary Williams (69)
7,X160-199,800 Free,MICH,Michigan,12:26.87M,Joyce Kowalski (58), Jonathan Riggs (43), Bonnie Cervantes (32), Paul Wright (46)
3,X200-239,800 Free,MICH,Michigan,12:00.70M,Donald Kroeger (57), Beverly Myers (65), Jennifer Parks (57), Frank Thompson (49)
