2016 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Medley,SDSM,San Diego - Imperial,4:05.53Y,Keenan K Anaya (27), Vinncent Nguyen (24), George H Crocker (32), Frank Geraci (31)
4,M35+,800 Free,SDSM,San Diego - Imperial,8:40.10Y,Matthew Eklund (36), Michael A Genz (57), Frank Arrasmith (38), Terry Frogley (45)
2,M45+,400 Free,SDSM,San Diego - Imperial,3:40.23Y,Kenton R Jones (48), Andrey A Komissarov (55), Dale W Webster (46), Brian D Strate (49)
4,M45+,400 Medley,SDSM,San Diego - Imperial,4:13.32Y,Tord E Benner (57), Dale W Webster (46), Andrey A Komissarov (55), Brian D Strate (49)
4,M45+,800 Free,SDSM,San Diego - Imperial,8:41.02Y,Raymond H Summers (51), Steven A Johnston (49), Peter Merz (53), Kenton R Jones (48)
5,M55+,800 Free,SDSM,San Diego - Imperial,9:55.50Y,Steven J Plackemeier (61), Michael A Genz (57), Darrell L Jett (57), Kevin Ohlin (55)
4,W25+,400 Medley,SDSM,San Diego - Imperial,4:44.41Y,Emily S Parker (30), Sonja Steinbrech (38), Dani Golden (36), Kristina M Maroudis (40)
6,W35+,400 Free,SDSM,San Diego - Imperial,4:36.69Y,Lisa M Simpson (51), Cara J Bryant (49), Marieke Thayer (54), Kristina M Maroudis (40)
8,W45+,400 Medley,SDSM,San Diego - Imperial,5:21.98Y,Marilyn A Fink (61), Lisa M Simpson (51), Marieke Thayer (54), Cara J Bryant (49)
2,W55+,200 Free,SDSM,San Diego - Imperial,1:53.02Y,Beth Lutz Knight (56), Cathy V Neville (58), Cathy Ganze (58), Christine L Siegel (59)
3,W55+,400 Free,SDSM,San Diego - Imperial,4:18.26Y,Beth Lutz Knight (56), Cathy V Neville (58), Christine L Siegel (59), Cathy Ganze (58)
1,W55+,800 Free,SDSM,San Diego - Imperial,9:35.65Y,Beth Lutz Knight (56), Cathy Ganze (58), Christine L Siegel (59), Cathy V Neville (58)
1,W65+,400 Medley,SDSM,San Diego - Imperial,6:13.66Y,Alta F Stengel (66), Diane M Hirakawa (67), Barbara G Dunbar (67), Mary Lee Christensen (70)
1,W65+,800 Free,SDSM,San Diego - Imperial,11:52.30Y,Mary Lee Christensen (70), Diane M Hirakawa (67), Barbara G Dunbar (67), Alta F Stengel (66)
8,X25+,400 Medley,SDSM,San Diego - Imperial,4:16.23Y,Emily S Parker (30), Dale W Webster (46), Dani Golden (36), Brian D Strate (49)
4,X35+,800 Free,SDSM,San Diego - Imperial,9:25.60Y,Marieke Thayer (54), Pascal Monney (43), Kristina M Maroudis (40), William Burke (42)
9,X45+,400 Medley,SDSM,San Diego - Imperial,4:58.79Y,Cathy V Neville (58), Kenton R Jones (48), Steven A Johnston (49), Cara J Bryant (49)
5,X55+,200 Medley,SDSM,San Diego - Imperial,2:00.75Y,Tord E Benner (57), Andrey A Komissarov (55), Cathy Ganze (58), Beth Lutz Knight (56)
2,X55+,400 Medley,SDSM,San Diego - Imperial,4:38.94Y,Tord E Benner (57), Andrey A Komissarov (55), Beth Lutz Knight (56), Marilyn A Fink (61)
2,X65+,400 Medley,SDSM,San Diego - Imperial,6:35.79Y,Larry Walker (72), Diane M Hirakawa (67), Barbara G Dunbar (67), Bill Coles (80)
