2009 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Medley,MICH,Michigan,1:46.23M,Kevin Doak (28), Patrick M Saucedo (26), Cameron S Mull (33), Alec Mull (37)
1,M120-159,400 Free,MICH,Michigan,3:34.83M,Kevin Doak (28), Alec Mull (37), Cameron S Mull (33), Patrick M Saucedo (26)
1,M120-159,400 Medley,MICH,Michigan,4:00.06M,Kevin Doak (28), Patrick M Saucedo (26), Cameron S Mull (33), Alec Mull (37)
2,M120-159,800 Free,MICH,Michigan,8:11.67M,Cameron S Mull (33), Kevin Doak (28), Patrick M Saucedo (26), Alec Mull (37)
4,M160-199,400 Free,MICH,Michigan,3:55.44M,Daniel M Israel (42), Jeff M Bailey (42), John N Allen (46), Chuck L Coffman (46)
6,M160-199,400 Medley,MICH,Michigan,4:38.90M,Derek J Weaver (22), John N Allen (46), Chuck L Coffman (46), Joe F Aumiller (52)
2,M160-199,800 Free,MICH,Michigan,8:54.26M,Daniel M Israel (42), John N Allen (46), Chuck L Coffman (46), Jeff M Bailey (42)
5,M200-239,200 Medley,MICH,Michigan,2:04.63M,Adrian F Vagnoni (47), Randy J Parker (55), Jim H Pogue (49), Joe F Aumiller (52)
8,M200-239,400 Free,MICH,Michigan,4:20.75M,Joe F Aumiller (52), Adrian F Vagnoni (47), Paul G Karas (54), Paul K Creason (51)
2,M200-239,400 Medley,MICH,Michigan,4:34.66M,Adrian F Vagnoni (47), Randy J Parker (55), Paul K Creason (51), Jim H Pogue (49)
4,M200-239,800 Free,MICH,Michigan,9:23.89M,Paul G Karas (54), Joe F Aumiller (52), Paul K Creason (51), Jim H Pogue (49)
4,M240-279,200 Medley,MICH,Michigan,2:19.16M,Frank L Thompson (58), Ronald D Dubois (60), Gregory C Pash (62), Joe D Buys (65)
2,M240-279,400 Free,MICH,Michigan,4:33.94M,Frank L Thompson (58), Gregory C Pash (62), Gaard Arneson (61), Chuck A Olson (59)
9,M240-279,400 Free,MICH,Michigan,5:26.59M,Don J Kroeger (66), Tom F Schardt (42), Allan Charlton (72), Erik Lokensgard (67)
3,M240-279,400 Medley,MICH,Michigan,5:14.86M,Frank L Thompson (58), Ronald D Dubois (60), Gregory C Pash (62), Gaard Arneson (61)
9,M240-279,400 Medley,MICH,Michigan,6:19.42M,Erik Lokensgard (67), Frank Cody (69), Tom F Schardt (42), Don J Kroeger (66)
2,M240-279,800 Free,MICH,Michigan,10:06.62M,Frank L Thompson (58), Gregory C Pash (62), Gaard Arneson (61), Chuck A Olson (59)
7,M240-279,800 Free,MICH,Michigan,12:05.85M,Don J Kroeger (66), Allan Charlton (72), Tom F Schardt (42), Erik Lokensgard (67)
5,M280-319,200 Free,MICH,Michigan,2:22.02M,Allan Charlton (72), Albert A Morley (72), Richard Henderson (77), Joe D Buys (65)
3,M280-319,400 Free,MICH,Michigan,6:23.60M,Albert A Morley (72), Richard Henderson (77), Mitchell A Jacque (80), Kenneth C Mange (57)
3,M280-319,400 Medley,MICH,Michigan,5:59.87M,Ray G Martin (72), Frank J Cody (69), Erik Lokensgard (67), Allan Charlton (72)
2,M280-319,800 Free,MICH,Michigan,12:52.90M,Ray G Martin (72), Erik Lokensgard (67), Mitchell A Jacque (80), Joe D Buys (65)
4,W200-239,400 Medley,MICH,Michigan,5:59.07M,Barbara E Church (57), Cheryl L Rivard (46), Sally K Guthrie (59), Maddie Diedo (51)
2,W200-239,800 Free,MICH,Michigan,10:14.83M,Corrin C Popps (45), Sally K Guthrie (59), Denise H Brown (50), Marilyn E Early (52)
4,W240-279,400 Free,MICH,Michigan,6:48.30M,Christine A Maxbauer (56), Joyce Kowalski (67), Jennifer A Parks (66), Maddie Diedo (51)
10,X160-199,400 Free,MICH,Michigan,4:21.77M,Daniel M Israel (42), Kelly A Quin (34), Corrin C Popps (45), Jeff M Bailey (42)
3,X160-199,400 Medley,MICH,Michigan,4:52.68M,Daniel M Israel (42), Corrin C Popps (45), Jeff M Bailey (42), Kelly A Quin (34)
5,X200-239,200 Free,MICH,Michigan,2:02.55M,Corrin C Popps (45), Maddie Diedo (51), Randy J Parker (55), Jim H Pogue (49)
2,X200-239,400 Free,MICH,Michigan,4:18.36M,Denise H Brown (50), Marilyn E Early (52), Paul G Karas (54), John N Allen (46)
2,X200-239,400 Medley,MICH,Michigan,5:00.11M,Adrian F Vagnoni (47), Randy J Parker (55), Denise H Brown (50), Marilyn E Early (52)
2,X200-239,800 Free,MICH,Michigan,9:36.10M,Paul G Karas (54), Marilyn E Early (52), Denise H Brown (50), Paul K Creason (51)
5,X240-279,200 Medley,MICH,Michigan,2:33.92M,Barbara E Church (57), Ronald D Dubois (60), Kenneth C Mange (57), Joyce Kowalski (67)
2,X240-279,400 Free,MICH,Michigan,5:19.93M,Chuck A Olson (59), Barbara E Church (57), Joyce Kowalski (67), Kenneth C Mange (57)
2,X240-279,400 Medley,MICH,Michigan,5:35.77M,Barbara E Church (57), Ronald D Dubois (60), Sally K Guthrie (59), Joe D Buys (65)
2,X240-279,800 Free,MICH,Michigan,11:15.20M,Gaard Arneson (61), Sally K Guthrie (59), Jennifer A Parks (66), Chuck A Olson (59)
9,X240-279,800 Free,MICH,Michigan,20:27.01M,William L Porter (65), Linda S Porter (62), Mary E Fritz (75), Donald Ferencz (66)
3,X280-319,400 Free,MICH,Michigan,6:30.51M,Laura J Gogola (73), Jennifer A Parks (66), Albert A Morley (72), Allan Charlton (72)
3,X280-319,400 Medley,MICH,Michigan,6:58.72M,Shirley G Dacey (73), Frank J Cody (69), Erik Lokensgard (67), Laura J Gogola (73)
3,X280-319,800 Free,MICH,Michigan,14:38.23M,Ray G Martin (72), Joyce Kowalski (67), Frank J Cody (69), Shirley G Dacey (73)
2,X320-359,200 Free,MICH,Michigan,3:22.98M,Bob R Doud (86), Lois Kivi Nochman (85), Shirley G Dacey (73), Richard Henderson (77)
2,X320-359,200 Medley,MICH,Michigan,4:08.25M,Mitchell A Jacque (80), Laura J Gogola (73), Lois Kivi Nochman (85), Bob R Doud (86)
1,X320-359,400 Free,MICH,Michigan,8:11.67M,Bob R Doud (86), Lois Kivi Nochman (85), Richard Henderson (77), Shirley G Dacey (73)
1,X320-359,800 Free,MICH,Michigan,18:36.51M,Bob R Doud (86), Lois Kivi Nochman (85), Mitchell A Jacque (80), Laura J Gogola (73)
