2020 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M45+,400 Free,MOVY,Missouri Valley,3:52.92Y,Kurt Grimm (47), Siphiwe K Baleka (48), Eric Pool (53), Anthony G Thompson (55)
3,M55+,400 Free,MOVY,Missouri Valley,3:58.24Y,Kyle Stephenson (58), David A Orwick (59), Bill Sherman (60), Bob Welchlin (62)
1,M55+,400 Medley,MOVY,Missouri Valley,4:43.08Y,Bob Welchlin (62), Rich Vinton (64), Kyle Stephenson (58), David A Orwick (59)
7,M65+,200 Medley,MOVY,Missouri Valley,2:38.93Y,Chip Glidden (69), Dave N Noble (75), Marco I Recalde (65), Floyd S Hall (77)
3,M75+,200 Free,MOVY,Missouri Valley,3:05.65Y,Edwin E Peeples (82), Laurie Benjamin (81), Dave N Noble (75), Floyd S Hall (77)
3,X25+,800 Free,MOVY,Missouri Valley,10:36.37Y,Mark Mann (32), Eric Pool (53), Lisa M Elsener (50), Heather L Huettner (53)
4,X45+,200 Medley,MOVY,Missouri Valley,2:13.81Y,Heather L Huettner (53), Siphiwe K Baleka (48), Kurt Grimm (47), Lisa M Elsener (50)
5,X55+,200 Free,MOVY,Missouri Valley,2:02.86Y,David A Orwick (59), Susan Blattner-Orwick (62), Natalie Stephenson (57), Kyle Stephenson (58)
1,X55+,400 Medley,MOVY,Missouri Valley,5:41.15Y,Susan Blattner-Orwick (62), Anthony G Thompson (55), Bill Sherman (60), Natalie Stephenson (57)
3,X55+,800 Free,MOVY,Missouri Valley,10:35.14Y,Susan Blattner-Orwick (62), David A Orwick (59), Bill Sherman (60), Natalie Stephenson (57)
2,X65+,400 Medley,MOVY,Missouri Valley,7:33.61Y,Patrice Haynes (66), Jeanne Mathiesen (65), Dave N Noble (75), Dave Murray (86)
2,X65+,800 Free,MOVY,Missouri Valley,13:06.52Y,Dave N Noble (75), Jeanne Mathiesen (65), Patrice Haynes (66), Richard Baldwin (67)
