2019 USMS Top 10 SCY Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M45+,400 Medley,TFAM,North Texas,4:43.38Y,Alan D Cole (53), Dave Doll (55), Patrick H Kennedy (46), Bert J Lane (48)
7,M55+,400 Free,NTXL,North Texas,4:05.78Y,Michael B Doyle (55), Peter J Tarter (58), Gregory Krainik (64), Richard Neville (62)
10,M55+,400 Medley,NTXL,North Texas,4:52.66Y,Joseph C Murray (59), Gregory Krainik (64), Michael B Doyle (55), Ken Woolley (60)
4,M65+,200 Free,NTXL,North Texas,1:47.54Y,David J Hague (65), Bob Maryan (66), Robert Kelsoe (65), Gary Cates (67)
6,M65+,200 Medley,NTXL,North Texas,2:05.51Y,Bob Welty (74), Robert Kelsoe (65), David J Hague (65), Gary Cates (67)
3,M65+,400 Free,NTXL,North Texas,4:26.54Y,David J Hague (65), Bob Welty (74), Robert Kelsoe (65), Gary Cates (67)
5,M65+,800 Free,NTXL,North Texas,10:18.28Y,Gary Cates (67), Bob Welty (74), Bob Maryan (66), Robert Kelsoe (65)
10,W25+,400 Medley,TFAM,North Texas,5:01.00Y,Danielle K McDonough (30), Ashleigh R Gaulke (32), Meghan Ullholm (40), Maria Arriola Clemenz (42)
7,W45+,400 Medley,TFAM,North Texas,5:56.64Y,Kathleen Coolman (49), Kylee D Lane (47), Diana H McDonough (55), Michelle E Heil (48)
1,W65+,200 Free,NTXL,North Texas,1:57.98Y,Janie Cole (65), Jeannie L Woolslayer (65), Krissy Maccurdy (66), Christina J McKelvey (65)
1,W65+,200 Medley,NTXL,North Texas,2:21.19Y,Jeannie L Woolslayer (65), Christina J McKelvey (65), Krissy Maccurdy (66), Janie Cole (65)
1,W65+,400 Free,NTXL,North Texas,4:27.54Y,Janie Cole (65), Jeannie L Woolslayer (65), Krissy Maccurdy (66), Christina J McKelvey (65)
8,X18+,800 Free,TFAM,North Texas,12:04.16Y,Sandy G Thatcher (75), Erin M Roehrig (28), Susan C Hengstenberg (39), Trent M Sandwisch (22)
7,X25+,400 Free,NTXL,North Texas,3:50.87Y,Mark W Glass (44), Heather M Frees (35), Stephanie Stone (51), Thomas O'Brien (25)
7,X35+,800 Free,TFAM,North Texas,9:46.98Y,Scott J Jackson (43), Nathan George (40), Meghan Ullholm (40), Lauren M Van Allen (38)
4,X45+,400 Medley,TFAM,North Texas,4:45.32Y,Alan D Cole (53), Dave Doll (55), Diana H McDonough (55), Kathleen Coolman (49)
2,X45+,800 Free,TFAM,North Texas,9:17.46Y,Dave Doll (55), Patrick H Kennedy (46), Diana H McDonough (55), Kathleen Coolman (49)
5,X65+,200 Medley,NTXL,North Texas,2:14.78Y,Gary Cates (67), Krissy Maccurdy (66), Robert Kelsoe (65), Janie Cole (65)
2,X65+,400 Free,NTXL,North Texas,4:38.28Y,Janie Cole (65), Jeannie L Woolslayer (65), Bob Maryan (66), Robert Kelsoe (65)
