2005 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,TSUN,Pacific,1:47.62M,Earl Chesson (22), Waifa Chau (25), Brandon Butler (22), Marcus Chung (29)
2,M72-99,200 Medley,TSUN,Pacific,2:12.36M,Waifa Chau (25), Brandon Butler (22), Earl Chesson (22), Alvin Ma (26)
1,M72-99,400 Free,TSUN,Pacific,4:14.50M,Waifa Chau (25), Alvin Ma (26), Brandon Butler (22), Earl Chesson (22)
9,M100-119,200 Free,TSUN,Pacific,1:57.95M,Nathaniel Haynes (25), Brody Tucker (26), Alvin Ma (26), Orien Richmond (29)
10,M100-119,400 Free,TSUN,Pacific,4:38.82M,Waifa Chau (25), Patrick Unemori (30), Kevin Kropp (37), Nathaniel Haynes (25)
4,M100-119,400 Medley,WCM,Pacific,4:23.41M,Hector Chao (41), Geofrey Estandian (24), Andy Brown (27), Trentin Krauss (27)
3,M100-119,800 Free,TSUN,Pacific,9:09.96M,Tim Cosgrove (31), Casey Cheung (32), David Froehlich (27), Marcus Chung (29)
6,M120-159,200 Medley,TSUN,Pacific,2:02.15M,David Froehlich (27), Orien Richmond (29), Eric Yen (32), Brad Hise (34)
4,M120-159,400 Free,TSUN,Pacific,3:52.48M,Eric Yen (32), Dean Atchison (34), Brad Hise (34), Steve Martel (35)
5,M120-159,800 Free,TSUN,Pacific,9:00.91M,Kiet Tran (34), Ernesto Gonzalez (37), Brad Hise (34), Steve Martel (35)
5,M160-199,200 Free,MAM,Pacific,1:45.72M,Peter Finney (38), Jim Clemmons (55), Robert Heath (48), Ili Selinger (32)
7,M160-199,200 Free,TSUN,Pacific,1:47.30M,Andrew Early (39), Gregory Barnell (39), Steven Czekala (46), Scott Robinson (40)
5,M160-199,200 Medley,MAM,Pacific,1:58.25M,Robert Heath (48), Peter Finney (38), Ili Selinger (32), Jim Clemmons (55)
9,M160-199,200 Medley,SAC,Pacific,2:03.28M,Stephen Smith (39), Andrew Brenan (45), Scott Reuss (44), Markus Boedtker (41)
2,M160-199,400 Free,MAM,Pacific,3:55.50M,Jim Clemmons (55), Peter Finney (38), Robert Heath (48), Ili Selinger (32)
10,M160-199,400 Free,TSUN,Pacific,4:18.63M,Laurence Fry (44), Mark White (42), Wayne Rogers (46), Casey Cheung (32)
3,M160-199,400 Medley,TSUN,Pacific,4:31.83M,Scott Robinson (40), Steven Czekala (46), Gregory Barnell (39), Erik Wilk (37)
5,M160-199,400 Medley,MAM,Pacific,4:35.04M,Robert Heath (48), Peter Finney (38), Ili Selinger (32), Jim Clemmons (55)
8,M160-199,400 Medley,SAC,Pacific,4:39.02M,Stephen Smith (39), Andrew Brenan (45), Scott Reuss (44), Markus Boedtker (41)
1,M160-199,800 Free,TSUN,Pacific,8:45.19M,Gregory Barnell (39), Mark White (42), Steven Czekala (46), Scott Robinson (40)
3,M160-199,800 Free,MAM,Pacific,8:55.22M,Robert Heath (48), Peter Finney (38), Jim Clemmons (55), Ili Selinger (32)
5,M160-199,800 Free,SAC,Pacific,9:30.00M,Stephen Smith (39), Markus Boedtker (41), Scott Reuss (44), Andrew Brenan (45)
9,M200-239,200 Free,RHMS,Pacific,1:59.44M,Eric D Van Boer (51), James Gloystein (54), James Cochrane (47), George Viguie (61)
10,M200-239,400 Free,TSUN,Pacific,5:05.49M,Neil E Hart (60), Christopher Hall (45), Jack Hubbard (53), Cris Meier-Windes (52)
7,M200-239,400 Medley,TAM,Pacific,4:51.57M,Richard Burns (62), Kenneth Frost (61), Arundel Burrell (34), Jim Tull (52)
4,M240-279,200 Free,TCAM,Pacific,2:10.93M,Mike Q Jones (60), Frank Helm (65), David Fairfield (66), Richard Todd (63)
6,M240-279,200 Free,SMMM,Pacific,2:19.71M,Randy I Brown (57), Roger Campbell (75), Stanley Panko (67), Thomas Huggins (42)
5,M240-279,400 Medley,SMMM,Pacific,6:47.73M,Ross E Shoemaker (63), Stanley Panko (67), Joel Swartz (47), Roger Campbell (75)
4,M240-279,800 Free,SMMM,Pacific,12:22.45M,Donald L Galine (60), Don Stupfel (77), Ross Shoemaker (63), Thomas Huggins (42)
4,M280-319,200 Free,WCM,Pacific,2:30.70M,Stan F Morner (71), A Emory Haworth (69), Robert Mayo (72), William Johnston (87)
2,M280-319,400 Medley,WCM,Pacific,6:30.41M,Robert W Mayo (72), Stan Morner (71), A Emory Haworth (69), Louis Stoddard (68)
7,W100-119,200 Free,WCM,Pacific,2:09.17M,Rebecca R Tukua (23), Lauren Morelli (26), Helen Salcedo (30), Michele Mc Curry (29)
1,W100-119,400 Medley,WCM,Pacific,4:55.56M,Lauren E Morelli (26), Rebecca Tukua (23), Catherine Hanley (33), Stephanie Coate (35)
1,W120-159,400 Medley,WCM,Pacific,5:38.15M,Debbie M Schultz-Santos (37), Trish Brown (38), Helen Salcedo (30), Michele Mc Curry (29)
3,W160-199,200 Free,SRM,Pacific,2:06.32M,Lisa M Malecha (29), Susan J Nowack (45), Laura A Beal (40), Hermine M Terhorst (47)
5,W160-199,200 Free,MELO,Pacific,2:12.04M,Karen E Parks (39), Judy Strauss (51), Stephanie Alsberg (31), Jana Matena (43)
1,W160-199,400 Medley,WCM,Pacific,5:06.47M,Patty Landers (49), Leianne Crittenden (49), Charlene O'Brien (49), Margee Curran (44)
2,W200-239,200 Free,RHMS,Pacific,2:19.50M,Cokie Lepinski (46), Laurel Bowden (49), Melissa Adkison (53), Susie Powell (53)
3,W200-239,200 Free,MAM,Pacific,2:25.76M,Ruth Y Shaps (58), Susie Caso (59), Peg Mc Partland (63), Jane Nylund (40)
5,W200-239,200 Free,MVM,Pacific,2:45.21M,Eloise Danto (77), Kelly Walsh (39), Karene Millar (43), Martha Branch (46)
2,W200-239,400 Medley,RHMS,Pacific,6:19.04M,Melissa B Adkison (53), Cokie Lepinski (46), Susie Powell (53), Laurel Bowden (49)
5,W200-239,800 Free,WCM,Pacific,14:12.21M,Gina E Pietras (30), Betty McMillan (76), Joyce Haworth (68), Stephanie Scott (58)
1,W280-319,200 Free,WCM,Pacific,3:24.84M,Betty T Mc Millan (76), Donna Monroe (72), Ann Hirsch (74), Jean Duncan (73)
1,W280-319,400 Medley,WCM,Pacific,8:31.64M,Jean M Duncan (73), Joyce Haworth (68), Ann Hirsch (74), Patricia Prevetz (84)
1,X72-99,200 Medley,DAM,Pacific,2:16.33M,Sara M Nonaka (20), Jacquelyn Braggin (19), Matthew D Roper (24), Bradley Main (24)
1,X100-119,400 Free,WCM,Pacific,4:02.88M,Rebecca R Tukua (23), Gina E Pietras (30), Richard Elder (30), Andy M Brown (27)
1,X100-119,800 Free,STAN,Pacific,9:25.92M,Julian F Perrin (26), Julia Otto (26), Tenley Bick (22), Jonathan Fiene (27)
5,X120-159,200 Medley,SAC,Pacific,2:12.06M,Matt M Sheeran (29), Soraya S Petroff (41), Stephanie B Walker (33), Vance M Chandler (28)
8,X120-159,200 Medley,MAM,Pacific,2:14.28M,Sarah M Chinn (21), Susanne P Rublein (35), Ili R Selinger (32), Robert H Heath (48)
9,X120-159,200 Medley,TSUN,Pacific,2:14.94M,Dean Atchison (34), Alissa Perrucci (35), Jim Ruggiero (33), Lisa Congdon (37)
2,X120-159,400 Free,SRM,Pacific,4:25.85M,Paul M Johnston (44), Brett A Christie (38), Laura A Beal (40), Lisa M Malecha (29)
3,X120-159,400 Free,TSUN,Pacific,4:30.84M,Andrew Early (39), Lisa Congdon (37), Betsy McCall (29), Erik Wilk (37)
4,X120-159,400 Medley,TSUN,Pacific,4:59.95M,Dean Atchison (34), Alissa Perrucci (35), Kiet Tran (34), Lisa Congdon (37)
5,X120-159,800 Free,TSUN,Pacific,10:49.10M,Keith Meyers (43), Emmanuelle Rapicavoli (29), Alissa Perrucci (35), Laurence Fry (44)
2,X160-199,200 Medley,RAMS,Pacific,2:10.50M,Heidi E Hendricks (26), Brian F Spangler (43), Terri L Maginnis (45), David Porcella (50)
3,X160-199,200 Medley,WCM,Pacific,2:11.29M,Debbie M Schultz-Santos (37), Leianne S Crittenden (49), James R De Lacy (59), David E Boatwright (44)
4,X160-199,200 Medley,WCM,Pacific,2:11.67M,Carol Ann Kessler (41), Roque J Santos (37), Dikan Rendic (34), Karen L Boyer (49)
6,X160-199,200 Medley,MAM,Pacific,2:17.77M,Robert H Heath (48), Mac D Mc Clelland (56), Jane A Nylund (40), Sarah M Chinn (21)
8,X160-199,200 Medley,SRM,Pacific,2:19.40M,John R Morales (47), Hilary R Hafner (45), Susan J Nowack (45), Erik A Sterne (53)
4,X160-199,400 Free,WCM,Pacific,4:29.56M,Debbie M Schultz-Santos (37), Carol Ann Kessler (41), Mike T Mc Gowan (54), Roque J Santos (37)
6,X160-199,400 Free,SRM,Pacific,4:33.31M,John R Morales (47), Erik A Sterne (53), Hermine M Terhorst (47), Hilary R Hafner (45)
7,X160-199,400 Free,MAM,Pacific,4:34.38M,Mac D Mc Clelland (56), Cindy R Curry (35), Jim Clemmons (55), Sarah M Chinn (21)
8,X160-199,400 Free,SMMM,Pacific,4:39.54M,Peter S Moore (33), Cindy S Lee (48), Nitsa L Swain (48), John F Schwenger (40)
5,X200-239,200 Medley,RHMS,Pacific,2:22.80M,Eric D Van Boer (51), Cokie Lepinski (46), George C Viguie (61), Melissa B Adkison (53)
8,X200-239,200 Medley,WCM,Pacific,2:28.92M,Tom W Dugan (47), Stephanie I Scott (58), Brad A Gothberg (43), Regina Brittingham (54)
2,X200-239,400 Free,TAM,Pacific,4:26.98M,Richard Burns (62), Barbara C Wheeler (48), Laura B Val (54), Geoff Spellberg (49)
3,X200-239,400 Free,WCM,Pacific,4:28.53M,Leianne S Crittenden (49), Peter M Guadagni (50), Regina Brittingham (54), James R De Lacy (59)
5,X200-239,400 Free,RHMS,Pacific,5:00.00M,Cokie Lepinski (46), Eric D Van Boer (51), Melissa B Adkison (53), George C Viguie (61)
7,X200-239,400 Free,RHMS,Pacific,5:21.37M,James E Cochrane (47), Eric L Sutton-Beattie (53), Susie W Powell (53), Gillian Clark (57)
1,X200-239,800 Free,WCM,Pacific,10:18.43M,John Porcella (43), Mike T Mc Gowan (54), Leianne S Crittenden (49), Regina Brittingham (54)
2,X240-279,200 Free,TAM,Pacific,2:02.65M,Richard Burns (62), Kenneth Frost (61), Nancy Ridout (63), Laura Val (54)
1,X240-279,200 Medley,TAM,Pacific,2:14.42M,Laura B Val (54), Kenneth A Frost (61), Richard Burns (62), Nancy J Ridout (63)
1,X240-279,400 Free,TAM,Pacific,4:34.45M,Richard Burns (62), Laura Val (54), Kenneth A Frost (61), Nancy J Ridout (63)
7,X240-279,400 Free,WCM,Pacific,6:43.13M,Jean M Duncan (73), Joyce M Haworth (68), Ed L Lane (66), Stan F Morner (71)
1,X240-279,800 Free,TAM,Pacific,10:05.15M,Richard Burns (62), Laura Val (54), Nancy Ridout (63), Edward Cazalet (63)
1,X280-319,200 Medley,WCM,Pacific,3:01.51M,Robert W Mayo (72), Ann M Hirsch (74), A Emory Haworth (69), Donna Monroe (72)
2,X280-319,200 Medley,WCM,Pacific,3:34.08M,Betty T Mc Millan (76), Joyce M Haworth (68), Jim E Perilman (66), Jack C Daniel (72)
4,X280-319,200 Medley,SMMM,Pacific,3:40.68M,Don L Stupfel (77), Stanley E Panko (67), Elizabeth L Roepke (65), Gloria M Stupfel (79)
5,X280-319,200 Medley,USF,Pacific,3:45.77M,Margaret S Voorhees (77), Barbara R Owens (76), William E Grohe (72), Daniel R Osborne (71)
1,X280-319,400 Free,WCM,Pacific,6:11.56M,Robert W Mayo (72), Ann M Hirsch (74), Donna Monroe (72), A Emory Haworth (69)
2,X280-319,400 Free,USF,Pacific,6:45.02M,Margaret S Voorhees (77), William E Grohe (72), Barbara R Owens (76), Daniel R Osborne (71)
3,X280-319,400 Free,SMMM,Pacific,7:32.48M,Gloria M Stupfel (79), Elizabeth L Roepke (65), Stanley E Panko (67), Don L Stupfel (77)
1,X280-319,800 Free,WCM,Pacific,13:25.56M,Ann M Hirsch (74), Donna Monroe (72), Ed L Lane (66), Robert W Mayo (72)
2,X280-319,800 Free,USF,Pacific,15:07.96M,Margaret S Voorhees (77), William E Grohe (72), Barbara R Owens (76), Daniel R Osborne (71)
