2010 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,800 Free,FLAQ,Florida Gold Coast,7:57.85Y,Andrew J Farrell (39), Bryan S Palmer (30), Luis F Galvan-Sarabia (24), Justin D Zook (24)
6,M25+,200 Free,GOLD,Florida Gold Coast,1:27.00Y,Luis E Comulada (34), Corey L Welch (27), Roger A Stoudt (36), Robert S Rivera (32)
3,M25+,200 Medley,GOLD,Florida Gold Coast,1:36.75Y,Roger A Stoudt (36), Corey L Welch (27), Robert S Rivera (32), Luis E Comulada (34)
7,M25+,400 Free,FLAQ,Florida Gold Coast,3:31.43Y,Edward N Macko (29), Mike Schwebel (33), Jarret M Streiner (35), Luis Galvan-Sarabia (25)
8,M35+,200 Free,FLAQ,Florida Gold Coast,1:29.85Y,Mark Nieuwenhuis (43), Eduard Tiozzo (36), Terry Lage (42), Kevin Semisch (43)
2,M35+,400 Free,FLAQ,Florida Gold Coast,3:18.68Y,Terry Lage (42), Eduard Tiozzo (36), Kevin Semisch (43), Mark Nieuwenhuis (43)
8,M55+,400 Free,GOLD,Florida Gold Coast,4:15.49Y,George L Schmidt (60), Dane C Griffin (61), Tony Riker (65), Roger L Parsons (62)
3,M55+,800 Free,GOLD,Florida Gold Coast,8:57.49Y,Craig J Burns (57), David Quiggin (65), Lars Ferron (55), Chris Burt (55)
1,M65+,200 Free,GOLD,Florida Gold Coast,1:45.91Y,David Quiggin (65), Cav Cavanaugh (74), Doug B Brown (71), Jose E Ferraz (65)
2,M65+,200 Medley,GOLD,Florida Gold Coast,2:00.83Y,Jose E Ferraz (65), Tony Riker (65), David Quiggin (65), Cav Cavanaugh (74)
1,M65+,400 Free,GOLD,Florida Gold Coast,4:03.39Y,David Quiggin (65), Cav Cavanaugh (74), Doug B Brown (71), Jose E Ferraz (65)
3,M75+,200 Free,GOLD,Florida Gold Coast,2:37.91Y,George Busse (78), Alfredo J Utrilla (89), Loring E Holmes (81), Alan S Rapperport (76)
3,M75+,200 Medley,GOLD,Florida Gold Coast,3:23.42Y,Alan S Rapperport (76), Leonard Silverstein (75), Loring E Holmes (81), Alfredo J Utrilla (89)
2,M75+,400 Free,GOLD,Florida Gold Coast,6:10.07Y,Alan S Rapperport (76), Loring E Holmes (81), Leonard Silverstein (75), George Busse (78)
6,W18+,400 Free,GOLD,Florida Gold Coast,4:02.21Y,Birgit Lohberg (44), Lydia S Seier (53), Ann K Stewart (39), Nicole T Pierce (21)
4,W25+,200 Medley,FLAQ,Florida Gold Coast,1:53.09Y,Janey C Mayville-Armas (36), Kelly A Legaspi (38), Jennifer M Martin (29), Ann B Thomas (50)
9,W25+,400 Free,FLAQ,Florida Gold Coast,4:31.18Y,Vanessa Aron (29), Sohely C Paz-Van Woerkom (34), Jacqueline V Erwin (27), Maria T Paiva (44)
10,W35+,200 Free,GOLD,Florida Gold Coast,1:47.17Y,Birgit Lohberg (44), Deven M Christopher (35), Katie J Broussard (35), Dale A LeClair (40)
9,W35+,200 Medley,FLAQ,Florida Gold Coast,2:01.72Y,Jennifer A Hulett (41), Sarah L Bennett (47), Maria T Paiva (44), LeAnn H Matsumura (37)
9,W35+,800 Free,FLAQ,Florida Gold Coast,11:15.43Y,Ann B Thomas (49), Kristin R Volz (36), Adrienne Chin-Ogilvie (49), Sarah L Bennett (47)
7,W45+,400 Free,FLAQ,Florida Gold Coast,4:49.18Y,Linda Webb (64), Linda Larson (54), Sarah L Bennett (47), Liz E Herbst (47)
2,W55+,400 Free,GOLD,Florida Gold Coast,4:42.96Y,Jeannie R Mitchell (63), Becky Willman (58), Cathy Mancino (60), Barbara Protzman (55)
8,X25+,200 Free,GOLD,Florida Gold Coast,1:35.68Y,Luis E Comulada (34), Shana L Welch (25), Ann K Stewart (39), Robert S Rivera (32)
8,X25+,200 Medley,GOLD,Florida Gold Coast,1:44.48Y,Ann K Stewart (39), Corey L Welch (27), Shana L Welch (25), Luis E Comulada (34)
4,X35+,200 Free,FLAQ,Florida Gold Coast,1:33.93Y,Janey C Mayville-Armas (36), Mark Nieuwenhuis (43), Angela Hatfield (42), Eduard Tiozzo (36)
5,X35+,200 Medley,FLAQ,Florida Gold Coast,1:45.43Y,Janey C Mayville-Armas (36), Kelly A Legaspi (38), Carlos A Fernandez (40), Mark Nieuwenhuis (43)
4,X55+,200 Free,GOLD,Florida Gold Coast,1:48.21Y,George L Schmidt (60), Barbara Protzman (55), Becky Willman (58), David Quiggin (65)
6,X55+,200 Medley,GOLD,Florida Gold Coast,2:07.96Y,Jeannie R Mitchell (63), George L Schmidt (60), Barbara Protzman (55), Roger L Parsons (63)
1,X55+,400 Free,GOLD,Florida Gold Coast,3:53.08Y,Craig J Burns (57), Barbara Protzman (55), Pat A Sargeant (56), David Quiggin (65)
