2017 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,PALM,South Carolina,1:47.83M,Cooper K Pitts (20), Justin Conner (22), Bryan D Marquet (24), Daniel R Thaler (30)
1,M72-99,200 Medley,PALM,South Carolina,1:58.02M,Cooper K Pitts (20), John G Reeder (20), Bryan D Marquet (24), Justin Conner (22)
1,M72-99,400 Free,PALM,South Carolina,4:18.15M,Cooper K Pitts (20), Bryan D Marquet (24), Daniel R Thaler (30), John G Reeder (20)
4,M100-119,200 Medley,GS,South Carolina,2:30.18M,Robert Kane (32), Tyler P Sites (26), Oliver F Geiger (26), Travis Self (28)
1,M100-119,800 Free,PALM,South Carolina,9:45.97M,Michael J Malik (36), Robert Maki (36), Bryan D Marquet (24), John G Reeder (20)
10,M120-159,200 Free,GS,South Carolina,1:59.71M,John R Decker (43), Robert Kane (32), Robert P McAdam (55), Tyler P Sites (26)
10,M120-159,400 Free,GS,South Carolina,4:53.96M,John R Decker (43), Robert Kane (32), Robert P McAdam (55), Tyler P Sites (26)
2,M120-159,400 Medley,PALM,South Carolina,4:49.96M,Robert Maki (36), Daniel R Thaler (30), Jason A Wimberly (42), Joe Rainero (51)
3,M120-159,400 Medley,GS,South Carolina,5:06.03M,Oliver F Geiger (26), Robert P McAdam (55), Tyler P Sites (26), John R Decker (43)
4,M160-199,400 Free,PALM,South Carolina,4:16.02M,Robert Maki (36), Michael J Malik (36), Stephen H Fernandez (41), Andy Cook (53)
10,M200-239,200 Medley,PALM,South Carolina,2:16.14M,Andy Cook (53), Michael J Slowey (60), Michael J Malik (36), Jim B Near (62)
6,M200-239,400 Medley,PALM,South Carolina,5:19.14M,Kirby W Burkholder (56), Michael J Malik (36), Phil A Frandino (60), Andy Cook (53)
9,M240-279,200 Medley,PALM,South Carolina,2:20.91M,Jay Brzezinski (70), Bill Northrop (58), Andy Cook (53), Joe Shake (59)
6,M240-279,400 Free,PALM,South Carolina,4:54.68M,Jay Brzezinski (70), Joe Shake (59), Jim B Near (62), Kirby W Burkholder (56)
2,M240-279,800 Free,PALM,South Carolina,11:22.63M,Andy Cook (53), Jay Brzezinski (70), Kirby W Burkholder (56), Jim B Near (62)
9,M280-319,200 Medley,GS,South Carolina,3:00.88M,Douglas D Long (64), Jeff Stone (66), David Preuninger (70), William F Robertson (81)
1,W100-119,400 Free,PALM,South Carolina,4:51.81M,Haley A McWilliams (22), Sadie Fieni (27), Kimberly A Gasparovic (30), Caitlin E Hamer (32)
1,W100-119,400 Medley,PALM,South Carolina,5:32.42M,Jessica Ballard (29), Kimberly A Gasparovic (30), Sadie Fieni (27), Caitlin E Hamer (32)
2,W120-159,200 Free,PALM,South Carolina,1:57.39M,Jessica Ballard (29), Sadie Fieni (27), Kari Yocum (40), Erin C Moro (39)
2,W120-159,200 Medley,PALM,South Carolina,2:12.44M,Jessica Ballard (29), Stacey L Bruce (43), Sadie Fieni (27), Caitlin E Hamer (32)
9,W120-159,200 Medley,PALM,South Carolina,2:32.22M,Kari Yocum (40), Sarah Harriman (34), Anna Holland (36), Megan Leary (25)
10,W120-159,200 Medley,GS,South Carolina,2:46.85M,Stephanie Hance (29), Mary C Price (31), Cassandra J Oliver (29), Kim Williams (38)
1,W120-159,400 Free,PALM,South Carolina,4:30.67M,Erin C Moro (39), Jessica Ballard (29), Sarah Harriman (34), Kari Yocum (40)
1,W120-159,800 Free,PALM,South Carolina,10:05.76M,Jessica Ballard (29), Stacey L Bruce (43), Caitlin E Hamer (32), Erin C Moro (39)
2,W160-199,200 Free,PALM,South Carolina,2:02.11M,Maria L Elias-Williams (53), Caitlin E Hamer (32), Stacey L Bruce (43), Jamie W Wilson (51)
2,W160-199,400 Medley,GS,South Carolina,6:03.02M,Cassandra J Oliver (29), Amy G Browning (44), Carolyn B Moore (56), Mary C Price (31)
1,W200-239,200 Medley,PALM,South Carolina,2:18.49M,Kari Yocum (40), Dana B Brown (70), Erin C Moro (39), Jamie W Wilson (51)
7,W200-239,400 Free,GS,South Carolina,5:45.72M,Sara Bopp (53), Leigh M Freeman (48), Shelly Geer (54), Carolyn B Moore (56)
2,W200-239,400 Medley,PALM,South Carolina,5:21.00M,Cathy L Hallman-Kenner (52), Elizabeth F De Herder (59), Erin C Moro (39), Jamie W Wilson (51)
2,W200-239,800 Free,PALM,South Carolina,11:03.90M,Maria L Elias-Williams (53), Elizabeth F De Herder (59), Cathy L Hallman-Kenner (52), Jamie W Wilson (51)
9,W240-279,200 Free,PALM,South Carolina,2:42.72M,Diane Lauritsen (63), Cathy L Hallman-Kenner (52), Nancy A Van Ast (66), Elizabeth F De Herder (59)
5,W240-279,200 Medley,PALM,South Carolina,2:52.87M,Cathy L Hallman-Kenner (52), Dana B Brown (70), Maria L Elias-Williams (53), Nancy A Van Ast (66)
4,W240-279,400 Free,PALM,South Carolina,5:42.47M,Dana B Brown (70), Elizabeth F De Herder (59), Maria L Elias-Williams (53), Lisabeth H Northrop (58)
6,W240-279,400 Free,GS,South Carolina,7:00.49M,Cheryl L Quinn (57), Kacky C Elliott (78), Christina F Jeffrey (70), Chris R Gibbs (64)
7,W240-279,400 Medley,GS,South Carolina,8:36.81M,Kacky C Elliott (78), Christina F Jeffrey (70), Leslie Scott (53), Kristi M Panayotoff (69)
4,W240-279,800 Free,SCHH,South Carolina,20:02.05M,Caroline E Kemerling (63), Joanne F Stewart (79), Ginger G Richards (67), Debra K Walsh (64)
4,W280-319,200 Free,GS,South Carolina,3:04.98M,Gretchen J Pingley (70), Christina F Jeffrey (70), Kacky C Elliott (78), Chris R Gibbs (64)
6,W280-319,200 Medley,GS,South Carolina,3:48.18M,Kacky C Elliott (78), Gretchen J Pingley (70), Kristi M Panayotoff (69), Christina F Jeffrey (70)
2,X72-99,200 Free,GS,South Carolina,2:04.23M,Molly C Willingham (25), Michael Milici (20), Haley B Harrell (21), Tyler P Sites (26)
4,X72-99,200 Medley,PALM,South Carolina,2:16.30M,Haley A McWilliams (22), John G Reeder (20), Justin Conner (22), Sarah Harriman (34)
1,X72-99,400 Free,PALM,South Carolina,4:08.35M,Justin Conner (22), Sadie Fieni (27), Jessica Ballard (29), Cooper K Pitts (20)
1,X72-99,400 Medley,PALM,South Carolina,5:07.97M,Haley A McWilliams (22), John G Reeder (20), Sadie Fieni (27), Daniel R Thaler (30)
8,X100-119,200 Free,PALM,South Carolina,2:03.54M,Daniel R Thaler (30), Anna Holland (36), Caitlin E Hamer (32), John G Reeder (20)
3,X100-119,400 Free,GS,South Carolina,4:58.70M,Cassandra J Oliver (29), Oliver F Geiger (26), Mary C Price (31), Robert Kane (32)
1,X100-119,400 Medley,PALM,South Carolina,4:39.50M,Kari Yocum (40), Cooper K Pitts (20), Bryan D Marquet (24), Jessica Ballard (29)
3,X120-159,200 Medley,PALM,South Carolina,2:04.38M,Jessica Ballard (29), Michael J Malik (36), Erin C Moro (39), Andy Cook (53)
1,X120-159,400 Medley,PALM,South Carolina,5:13.40M,Robert Maki (36), Anna Holland (36), Michael J Malik (36), Caitlin E Hamer (32)
9,X160-199,400 Free,GS,South Carolina,6:05.21M,Amy G Browning (44), Chris Sorrell (45), Leslie Scott (53), Travis Self (28)
3,X160-199,800 Free,PALM,South Carolina,10:41.05M,Sarah Harriman (34), Phil A Frandino (60), Kari Yocum (40), Daniel R Thaler (30)
6,X200-239,200 Free,PALM,South Carolina,1:59.55M,Joe Rainero (51), Elizabeth F De Herder (59), Maria L Elias-Williams (53), Jason A Wimberly (42)
1,X200-239,400 Free,PALM,South Carolina,4:24.78M,Joe Shake (59), Jamie W Wilson (51), Erin C Moro (39), Andy Cook (53)
7,X200-239,400 Free,GS,South Carolina,4:55.52M,Janice A Hebel (58), Robert P McAdam (55), Carolyn B Moore (56), John R Decker (43)
1,X200-239,400 Medley,PALM,South Carolina,5:14.20M,Kirby W Burkholder (56), Maria L Elias-Williams (53), Erin C Moro (39), Andy Cook (53)
3,X200-239,400 Medley,GS,South Carolina,5:24.70M,Sara Bopp (53), Robert P McAdam (55), John R Decker (43), Carolyn B Moore (56)
7,X240-279,200 Free,PALM,South Carolina,2:09.72M,Jamie W Wilson (51), Michael J Slowey (60), Dana B Brown (70), Jay Brzezinski (70)
3,X240-279,200 Medley,PALM,South Carolina,2:19.56M,Jay Brzezinski (70), Michael J Slowey (60), Dana B Brown (70), Jamie W Wilson (51)
1,X240-279,400 Medley,PALM,South Carolina,5:32.95M,Jay Brzezinski (70), Elizabeth F De Herder (59), Phil A Frandino (60), Jamie W Wilson (51)
5,X240-279,800 Free,SCHH,South Carolina,17:07.35M,Chet Richards (71), Caroline E Kemerling (63), Debra K Walsh (64), Jim Bedient (71)
