2002 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M45+,400 Free,VMST,Virginia,4:19.58Y,Ralph Swiger (45), Alvin Richardson (51), Tracy G Hernlen (48), David J Frisch (53)
5,M55+,400 Medley,VMST,Virginia,5:15.01Y,William B Bacon (55), Warner F Brundage (59), Edward H Gaulrapp (59), Richard Cheadle (64)
8,W18+,200 Free,VMST,Virginia,1:47.18Y,V Schlesinger (32), Alexandria Frisch (23), Alice W Phillips (36), Patricia M Powis (41)
5,W25+,200 Free,VMST,Virginia,1:45.82Y,Cheryl Conlin (34), Molly Dean Bittner (36), Stephanie Martin (25), Beth O Baker (41)
3,W25+,400 Medley,VMST,Virginia,4:35.53Y,Paula E Jones (33), V Schlesinger (32), Molly D Bittner (36), Cheryl Conlin (33)
9,W35+,200 Free,VMST,Virginia,1:49.46Y,Lisa A Bennett (45), Molly D Bittner (36), Alice W Phillips (36), Patricia M Powis (41)
2,W35+,200 Medley,VMST,Virginia,1:56.54Y,Beth O Baker (41), Patricia M Powis (41), Alice W Phillips (36), M Dean Bittner (36)
2,W35+,400 Free,VMST,Virginia,4:10.13Y,Molly D Bittner (36), Lisa A Bennett (45), Beth O Baker (41), Patricia M Powis (41)
1,W35+,400 Medley,VMST,Virginia,4:32.54Y,Beth O Baker (41), Patricia M Powis (41), Wendy W Weil (43), Alice W Phillips (36)
2,W35+,800 Free,VMST,Virginia,8:37.23Y,Wendy W Weil (43), Molly D Bittner (36), Alice W Phillips (36), Beth O Baker (41)
10,W45+,200 Medley,VMST,Virginia,2:21.46Y,Lisa A Bennett (46), Nancy R Miller (52), Kitten Braaten (46), Johnnie Detrick (66)
4,W55+,200 Free,VMST,Virginia,2:28.76Y,Judy Martin (59), Betsy Durrant (60), Laverne Adams (67), Laura S Walker (64)
7,X25+,200 Free,VMST,Virginia,1:35.49Y,Neill Williams (34), Alice W Phillips (36), Will Fitzhugh (34), Beth O Baker (41)
5,X25+,200 Medley,VMST,Virginia,1:47.09Y,Beth O Baker (41), Neill Williams (34), James D Wolfle (33), Alice W Phillips (36)
4,X25+,400 Medley,VMST,Virginia,4:08.46Y,Neill Williams (34), Cheryl Conlin (33), Will Fitzhugh (34), Paula E Jones (33)
9,X25+,400 Medley,VMST,Virginia,4:32.55Y,Ethan T Fowler (31), V Schlesinger (32), Margaret P Gale (34), Domenic J Scotty (31)
5,X25+,800 Free,VMST,Virginia,8:22.50Y,V Schlesinger (32), Sean W Boyer (33), Molly D Bittner (36), Will Fitzhugh (34)
4,X35+,400 Free,VMST,Virginia,3:47.64Y,Andrew J Gale (35), Wendy W Weil (43), Matthew A Livsey (45), Alice W Phillips (36)
1,X35+,400 Medley,VMST,Virginia,4:18.57Y,Andrew J Gale (35), Patricia M Powis (41), Matthew A Livsey (45), Beth O Baker (41)
10,X45+,200 Free,VMST,Virginia,1:47.10Y,Terry M Gault (51), Jim W Miller (51), Lisa A Bennett (45), Rick Stringer (52)
1,X45+,400 Medley,VMST,Virginia,4:28.24Y,Rick Stringer (52), Lisa A Bennett (45), Terry M Gault (51), Jim W Miller (51)
1,X45+,800 Free,VMST,Virginia,9:13.47Y,Nancy Miller (52), Matthew A Livsey (45), Lisa A Bennett (45), Rick Stringer (52)
6,X55+,200 Free,VMST,Virginia,2:04.30Y,Warner F Brundage (59), Betsy Durrant (60), Laura S Walker (64), William B Bacon (55)
6,X55+,200 Medley,VMST,Virginia,2:19.87Y,William B Bacon (55), Betsy Durrant (60), Warner F Brundage (59), Laura S Walker (64)
1,X55+,400 Free,VMST,Virginia,4:45.22Y,Betsy Durrant (60), Laura S Walker (64), William B Bacon (55), Edward H Gaulrapp (59)
1,X55+,400 Medley,VMST,Virginia,5:15.54Y,William B Bacon (55), Betsy Durrant (60), Warner F Brundage (59), Laura S Walker (64)
6,X55+,800 Free,VMST,Virginia,13:07.00Y,Judy Martin (59), Richard Cheadle (64), Terry Sokolik (74), Edward H Gaulrapp (59)
5,X65+,200 Free,VMST,Virginia,2:34.21Y,Chuck Wilmore (67), Laverne Adams (67), Thomas Lyons (68), Joan B Averette (65)
6,X65+,200 Medley,VMST,Virginia,2:57.20Y,Terry Sokolik (74), Chuck Wilmore (67), Laverne Adams (67), Charles H Erwin (70)
4,X65+,800 Free,VMST,Virginia,13:15.86Y,Thomas Lyons (68), Joan B Averette (65), Laverne Adams (67), Chuck Wilmore (67)
