2017 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,TSTT,Southern Pacific,1:48.60M,Jese F Guardado (22), James W Rogers (28), Matthew Chavez (19), Kyle C Montero (21)
3,M72-99,200 Free,ROSE,Southern Pacific,1:49.09M,Andrew P Lum (24), Sean M Fisher (22), Jamaal N AmiryinClipps (20), Robert W Daltorio (25)
2,M72-99,200 Medley,ROSE,Southern Pacific,1:49.94M,Ralph J Porrazzo (25), Andrew P Lum (24), Mickey M Mowry (23), Joshua-Josiah E Smith (18)
3,M72-99,200 Medley,GRA,Southern Pacific,2:01.55M,Keith F Dickson (20), Alexander A Havton (19), Misael Acosta - Gomez (23), Jamal J Hill (22)
5,M72-99,200 Medley,UCLA,Southern Pacific,2:10.36M,Can Altas (27), Gary L Rotkop (33), Jose T Long (19), Quinten Williams (19)
1,M72-99,400 Free,GRA,Southern Pacific,3:54.13M,Keith F Dickson (20), Jamal J Hill (22), Misael Acosta - Gomez (23), Alexander A Havton (19)
2,M72-99,400 Medley,ROSE,Southern Pacific,4:13.87M,Ralph J Porrazzo (25), Andrew P Lum (24), Joshua-Josiah E Smith (18), Robert W Daltorio (25)
3,M72-99,400 Medley,TSTT,Southern Pacific,4:43.61M,Kyle C Montero (21), Jese F Guardado (22), Matthew Chavez (19), James W Rogers (28)
1,M72-99,800 Free,GRA,Southern Pacific,8:51.61M,Keith F Dickson (20), Jamal J Hill (22), Patrick M ODonnell (25), Alexander A Havton (19)
1,M100-119,200 Free,WH2O,Southern Pacific,1:38.14M,Steven M Van Deventer (25), James Sinclair (24), Christopher R Gibson (34), Antoine D Kunsch (29)
3,M100-119,200 Free,GRA,Southern Pacific,1:45.04M,Misael Acosta - Gomez (23), Kyle W Lindsay (24), Jordan L Adajar (25), Jacob Cook (29)
2,M100-119,200 Medley,WH2O,Southern Pacific,1:53.93M,James Sinclair (24), Nikola Delic (32), Antoine D Kunsch (29), Sam B Stryker (27)
3,M100-119,200 Medley,GRA,Southern Pacific,1:55.30M,Alexander E Campbell (26), Kyle W Lindsay (24), Jordan L Adajar (25), Patrick M ODonnell (25)
5,M100-119,200 Medley,TSTT,Southern Pacific,2:07.55M,Joseph Bucher (44), James W Rogers (28), Jese F Guardado (22), Ryan Falcon (21)
7,M100-119,200 Medley,ROSE,Southern Pacific,2:16.31M,Justin Armour (32), Marc A Tom (29), Wyatt L Ubellacker (27), Jakob C Ladanyi (26)
1,M100-119,400 Free,GRA,Southern Pacific,3:18.88M,Nikita Lobintsev (29), Luke A Pechmann (27), Nicholas Popov (27), Dimitri Colupaev (27)
2,M100-119,400 Free,ROSE,Southern Pacific,3:48.30M,Sean M Fisher (22), Wyatt L Ubellacker (27), Robert W Daltorio (25), Daniel Castro (26)
3,M100-119,400 Free,GRA,Southern Pacific,3:56.66M,Alexander E Campbell (26), Kyle W Lindsay (24), Jordan L Adajar (25), Mark Toledano (36)
5,M100-119,400 Free,TSTT,Southern Pacific,4:12.43M,Tae Kwang Nam (36), Kyle C Montero (21), James W Rogers (28), Matthew Chavez (19)
1,M100-119,400 Medley,WH2O,Southern Pacific,3:59.39M,Christopher R Gibson (34), Steven M Van Deventer (25), Antoine D Kunsch (29), Sam B Stryker (27)
5,M100-119,400 Medley,GRA,Southern Pacific,4:53.60M,James B Hochstrasser (33), Samuel Binkow (28), Daniel A Liebowitz (33), Jamal J Hill (22)
1,M100-119,800 Free,GRA,Southern Pacific,9:19.23M,Kenny D Duarte (28), Samuel Binkow (28), Alex C Verdegem (28), James B Hochstrasser (33)
1,M120-159,200 Free,ROSE,Southern Pacific,1:36.14M,Simon A Burnett (34), Joshua-Josiah E Smith (18), Jose C DeSouza (46), Ralph J Porrazzo (25)
4,M120-159,200 Free,WH2O,Southern Pacific,1:46.15M,James Manning (33), Matthew B Schmidt (39), Wadley Wadley (38), Niccolo Frosini (30)
5,M120-159,200 Free,GRA,Southern Pacific,1:46.76M,Alex C Verdegem (28), Davey Burnett (32), Kenny D Duarte (28), Andrew T Wood (40)
9,M120-159,200 Free,ROSE,Southern Pacific,1:52.79M,Nicholas A Burnett (36), Justin Armour (32), Tait C Ecklund (36), Chad A Durieux (38)
1,M120-159,200 Medley,LAPS,Southern Pacific,2:01.17M,Ryan D Bullock (33), Vince Fiamengo (26), John Marcovici (39), Jeff W Hart (31)
4,M120-159,200 Medley,TSTT,Southern Pacific,2:02.97M,James W Rogers (28), Robert Montanez (42), Matthew Chavez (19), Tae Kwang Nam (36)
5,M120-159,200 Medley,GRA,Southern Pacific,2:03.24M,Stephen Quinn (31), Kenny D Duarte (28), Rodrigo A Corcho (38), James B Hochstrasser (33)
8,M120-159,200 Medley,ROSE,Southern Pacific,2:05.60M,Jon Mendoza (34), Tait C Ecklund (36), Nicholas A Burnett (36), Justin Armour (32)
3,M120-159,400 Free,LAPS,Southern Pacific,3:51.58M,Jeff W Hart (31), John Marcovici (39), Vince Fiamengo (26), Ryan D Bullock (33)
4,M120-159,400 Free,GRA,Southern Pacific,3:59.54M,Stephen Quinn (31), Kenny D Duarte (28), Rodrigo A Corcho (38), James B Hochstrasser (33)
8,M120-159,400 Free,GRA,Southern Pacific,4:19.98M,Samuel Binkow (28), Steve Kim (41), Daniel A Liebowitz (33), David Miess (28)
1,M120-159,400 Medley,WH2O,Southern Pacific,4:25.80M,Colin Dueweke (29), Craig Sinel (43), Adam J Larson (36), James Manning (33)
2,M120-159,400 Medley,GRA,Southern Pacific,4:28.98M,Alex C Verdegem (28), Davey Burnett (32), Gregory R Bever (45), Andrew T Wood (40)
5,M120-159,400 Medley,WH2O,Southern Pacific,4:35.96M,Bryan A Libit (38), Matthew B Schmidt (39), Wadley Wadley (38), James Sinclair (24)
1,M120-159,800 Free,ROSE,Southern Pacific,8:43.31M,Tait C Ecklund (36), Simon A Burnett (34), Chad A Durieux (38), Frank Godor (39)
2,M120-159,800 Free,GRA,Southern Pacific,9:02.77M,Rodrigo A Corcho (38), Gregory Paggi (39), Andrew T Wood (40), Mario L Marshall (35)
4,M120-159,800 Free,GRA,Southern Pacific,9:33.39M,Michael D Lucero (47), Daniel A Liebowitz (33), Matt Reason (43), Patrick M ODonnell (25)
5,M120-159,800 Free,TSTT,Southern Pacific,10:37.64M,Robert Montanez (42), Chris R Georges (59), Kyle C Montero (21), James W Rogers (28)
7,M120-159,800 Free,GRA,Southern Pacific,12:27.99M,Matt Brown (46), Scott E Winslow (45), Luca Zambello (29), Justin Bird (33)
2,M160-199,200 Free,GRA,Southern Pacific,1:46.74M,Nathan S Stalker (43), Mark Y Madden (57), Patrick M ODonnell (25), Mario L Marshall (35)
5,M160-199,200 Free,LVM,Southern Pacific,1:47.44M,Robert E Mitchell (59), Laurence T Jaffee (57), Randy A Jackson (35), Brandon E Meier (25)
10,M160-199,200 Free,ROSE,Southern Pacific,1:51.55M,David D Galluzzi (43), Ian P Culver (41), Frank Godor (39), Sean C Paxton (48)
3,M160-199,400 Free,GRA,Southern Pacific,3:54.54M,Andrew T Wood (40), Gregory Paggi (39), Matt Reason (43), Nathan S Stalker (43)
4,M160-199,400 Free,WH2O,Southern Pacific,3:58.18M,Dan A Guerrera (47), Matthew B Schmidt (39), Wadley Wadley (38), Michael E Crosby (38)
4,M160-199,400 Medley,GRA,Southern Pacific,4:40.78M,Kurt F Dickson (50), Rodrigo A Corcho (38), Michael D Lucero (47), Lee Heath (49)
5,M160-199,400 Medley,ROSE,Southern Pacific,4:50.63M,Frank Godor (39), Nicholas A Burnett (36), Andre Passos (44), David D Galluzzi (43)
4,M160-199,800 Free,GRA,Southern Pacific,9:00.64M,Kurt F Dickson (50), Nathan S Stalker (43), Matt Reason (43), Michael D Lucero (47)
5,M160-199,800 Free,ROSE,Southern Pacific,9:18.72M,John Keim (42), Dan Borton (49), Jose C DeSouza (46), Wolf-Rudiger Bloss (49)
3,M200-239,200 Free,GRA,Southern Pacific,1:51.98M,Brent Ford (50), Tryggvi Helgason (54), Drew K Skelly (51), Tom Burke (58)
5,M200-239,200 Free,ROSE,Southern Pacific,1:52.91M,Julio Cienega (51), Michael H Beubis (53), Ray Frost (53), Thomas S Taylor (58)
5,M200-239,200 Medley,GRA,Southern Pacific,2:02.71M,Kurt F Dickson (50), Tryggvi Helgason (54), Drew K Skelly (51), Brent Ford (50)
2,M200-239,400 Free,GRA,Southern Pacific,4:03.31M,Kurt F Dickson (50), Tryggvi Helgason (54), Drew K Skelly (51), Brent Ford (50)
3,M200-239,400 Free,ROSE,Southern Pacific,4:19.70M,Dan Borton (49), Julio Cienega (51), Peter M Hixson (51), Ray Frost (53)
9,M200-239,400 Free,GRA,Southern Pacific,5:04.07M,Matt Wrabley (56), David F Keating (56), Jeff Finn (50), Jeffrey W Kreger (52)
10,M200-239,400 Free,WH2O,Southern Pacific,5:09.76M,Errol Graham (58), Armando Arorizo (50), Jay R Olson (68), Raymond E Camacho (53)
4,M200-239,400 Medley,GRA,Southern Pacific,4:48.65M,Brent Ford (50), Tryggvi Helgason (54), Drew K Skelly (51), Tom Burke (58)
6,M200-239,400 Medley,ROSE,Southern Pacific,4:56.40M,Dan Stephenson (60), Winston S Uchiyama (60), Ray Frost (53), Patrick B Mc Ginley (54)
2,M200-239,800 Free,ROSE,Southern Pacific,10:09.48M,Sean C Paxton (48), Ray Frost (53), Eric M Hilger (50), Julio Cienega (51)
4,M200-239,800 Free,SPP,Southern Pacific,15:16.75M,Scott Williams (52), Scott Graham (52), Nathan Osborne (60), Charles McPeak (47)
1,M240-279,400 Free,ROSE,Southern Pacific,4:34.13M,Dan Stephenson (60), Winston S Uchiyama (60), H Lee Purgason (61), Erik A Sterne (65)
5,M240-279,400 Free,WH2O,Southern Pacific,4:56.25M,Paulo Figueiredo (71), Mike J Wallace (61), Geoffrey Stier (58), Scott D Genkinger (58)
7,M240-279,400 Medley,GRA,Southern Pacific,5:51.32M,Mike R Freshley (76), Albert M Giacomazzi (62), Jonathan A Edge (51), Dan Jensen (59)
1,M240-279,800 Free,ROSE,Southern Pacific,10:31.68M,Dan Stephenson (60), Winston S Uchiyama (60), H Lee Purgason (61), Erik A Sterne (65)
2,M240-279,800 Free,GRA,Southern Pacific,11:19.55M,Tom Burke (58), Roger Gonzalez Hibner (55), Jeffrey W Kreger (52), Mike R Freshley (76)
5,M280-319,200 Free,ROSE,Southern Pacific,2:24.12M,Erik A Sterne (65), Michael W Farmer (70), Peter E Ronay (75), John W House (76)
9,M280-319,200 Free,SBM,Southern Pacific,2:40.60M,Jeff Farrell (80), David A Johannsen (63), Philip C Beguhl (65), Ed L Farrell (85)
6,M280-319,400 Medley,ROSE,Southern Pacific,7:27.30M,Peter E Ronay (75), Douglas J Goode (78), Erik A Sterne (65), John W House (76)
1,W72-99,200 Free,GRA,Southern Pacific,1:51.69M,Megan R Jex (26), Caitlin M Hecker (19), Olga E Piskunova (26), Liliana Ibanez Lopez (26)
2,W72-99,200 Free,ROSE,Southern Pacific,1:54.76M,Anais J Hacobian (20), Lauren Turner (25), Lauren K Frendreis (28), Michelle K Duraj (25)
5,W72-99,200 Free,GRA,Southern Pacific,2:11.61M,Savannah H Simmons (23), Brittany L DeValk (21), Allyson Young (25), Violeta Oganesyan (23)
1,W72-99,200 Medley,ROSE,Southern Pacific,2:11.58M,Ann H Tsuchiya (28), Michelle K Duraj (25), Lauren Turner (25), Anais J Hacobian (20)
3,W72-99,200 Medley,GRA,Southern Pacific,2:33.87M,Madison McCabe (21), Violeta Oganesyan (23), Karen Fernandez (25), Catherine Higley (26)
1,W72-99,400 Free,ROSE,Southern Pacific,4:12.86M,Melissa Cienega (19), Anais J Hacobian (20), Christy Rogers (25), Lauren K Frendreis (28)
2,W72-99,400 Free,GRA,Southern Pacific,4:57.03M,Laura M Reilly (22), Violeta Oganesyan (23), Karen Fernandez (25), Catherine Higley (26)
1,W72-99,400 Medley,GRA,Southern Pacific,4:51.70M,Megan R Jex (26), Caitlin M Hecker (19), Brittany L DeValk (21), Olga E Piskunova (26)
1,W72-99,800 Free,GRA,Southern Pacific,9:47.36M,Caitlin M Hecker (19), Olga E Piskunova (26), Brittany L DeValk (21), Gwen Mathias (24)
1,W100-119,200 Medley,ROSE,Southern Pacific,2:11.35M,Christy Rogers (25), Michelle K Duraj (25), Lauren Turner (25), Shannon E Streeter (26)
9,W120-159,200 Medley,ROSE,Southern Pacific,2:41.23M,Alejandra Jimenez (27), Julia P Stengel (32), Amy M Jensen (31), Ayme L Olivo (33)
10,W120-159,200 Medley,LVM,Southern Pacific,2:41.69M,Carly Shadid (28), Stephanie N Hank (28), Amy Ziemba (44), Marjorie E Belsky (46)
1,W120-159,400 Free,GRA,Southern Pacific,4:28.52M,Olga E Piskunova (26), Caroline V Fernandez (28), Christine Hammond (53), Lizz Grainger (26)
7,W120-159,400 Free,ROSE,Southern Pacific,5:13.02M,Amy M Jensen (31), Ayme L Olivo (33), Kathy G Chung (36), Erin McCabe (38)
8,W120-159,400 Free,LVM,Southern Pacific,5:26.54M,Amy Ziemba (44), Carly Shadid (28), Marjorie E Belsky (46), Stephanie N Hank (28)
4,W120-159,400 Medley,ROSE,Southern Pacific,6:02.56M,Julia P Stengel (32), Erin McCabe (38), Amy M Jensen (31), Meghan ODonnell (34)
1,W120-159,800 Free,LVM,Southern Pacific,11:54.64M,Carly Shadid (28), Stephanie N Hank (28), Terese E Duggan (61), Violet A Colavito (34)
5,W160-199,200 Free,ROSE,Southern Pacific,2:10.09M,Nina S Paddock (45), Heidi G Khalil (46), Nancy L Leichter (46), Cecilie Boysen (53)
10,W160-199,200 Free,GRA,Southern Pacific,2:16.99M,Hillary C Thomas (35), Heidi I Sheaks (48), Christine Hammond (53), Carolyn Zderko (50)
3,W160-199,200 Medley,SCAQ,Southern Pacific,2:20.87M,Karena J Liberty Gurr (47), Rossella Pescatori (46), Shirley K Fladoos (45), Ana Fradkin (44)
1,W160-199,400 Free,SCAQ,Southern Pacific,4:42.49M,Ana Fradkin (44), Karena J Liberty Gurr (47), Rossella Pescatori (46), Shirley K Fladoos (45)
5,W160-199,400 Free,GRA,Southern Pacific,5:10.58M,Hillary C Thomas (35), Heidi I Sheaks (48), Julie Shikiya-Pascucci (43), Christy L Mallen (40)
7,W160-199,400 Medley,ROSE,Southern Pacific,5:49.95M,Nina S Paddock (45), Cheryl A Simmons (50), Cecilie Boysen (53), Kimberly Morgan (50)
8,W160-199,400 Medley,GRA,Southern Pacific,6:11.05M,Christine Hammond (53), Heidi I Sheaks (48), Hillary C Thomas (35), Carolyn Zderko (50)
10,W160-199,400 Medley,TSTT,Southern Pacific,6:55.88M,Lisa A Bove (57), Romy N Beattie (55), Carmen Torres (49), Alyssa Lara (24)
4,W160-199,800 Free,ROSE,Southern Pacific,13:32.25M,Lauren Turner (25), Ursula Angell (45), Sally A Cook (56), Kristin P Bennett (60)
1,W200-239,200 Medley,CVMM,Southern Pacific,2:19.21M,Beata M Konopka (48), Jennifer Weiderman (51), Arlette A Godges (53), Becky Cleavenger (54)
8,W200-239,200 Medley,EQX,Southern Pacific,2:37.81M,Lorena C Maldonado (64), Adriana Barrera (44), Katerina Zacharia (50), Ami Tsao (57)
4,W200-239,400 Free,ROSE,Southern Pacific,5:10.61M,Nayiri Doudikian-Scaff (47), Cheryl A Simmons (50), Cecilie Boysen (53), Fiona Harwich (55)
6,W200-239,400 Free,GRA,Southern Pacific,5:36.75M,Bethann M Brody (58), Cheri Ellington (60), Carolyn Zderko (50), Marci J Edge (53)
1,W200-239,400 Medley,CVMM,Southern Pacific,5:10.58M,Beata M Konopka (48), Jennifer Weiderman (51), Arlette A Godges (53), Becky Cleavenger (54)
5,W200-239,400 Medley,LVM,Southern Pacific,5:57.17M,Michelle P Ashworth (54), Pamela A Ivey (56), Amy Ziemba (44), Diana Dolan LaMar (60)
3,W200-239,800 Free,ROSE,Southern Pacific,11:24.29M,Cecilie Boysen (53), Fiona Harwich (55), Nancy L Leichter (46), Nayiri Doudikian-Scaff (47)
6,W200-239,800 Free,TSTT,Southern Pacific,15:26.11M,Colleen Toumayan (51), Christine A Alderman (53), Wendy Scherwat Ducourneau (67), Lisa A Bove (57)
9,W240-279,200 Medley,TSTT,Southern Pacific,3:08.04M,Lisa A Bove (57), Wendy Scherwat Ducourneau (67), Helene I Hirsch (60), Patricia Crosby (62)
7,W240-279,400 Free,TSTT,Southern Pacific,6:20.36M,Patricia Crosby (62), Wendy Scherwat Ducourneau (67), Lisa A Bove (57), Helene I Hirsch (60)
1,X72-99,200 Free,ROSE,Southern Pacific,1:52.57M,Anais J Hacobian (20), Lauren Turner (25), Austin P Samia (20), Seanryan P Samia (22)
2,X72-99,200 Free,GRA,Southern Pacific,1:55.94M,Brittany L DeValk (21), Alexandra T Palmer (20), Daniel A Liebowitz (33), Jamal J Hill (22)
1,X72-99,200 Medley,LVM,Southern Pacific,1:55.50M,Jamie K Akenberger (26), Brandon E Meier (25), Eric L Anderson (19), MK Harris (26)
1,X72-99,400 Medley,LVM,Southern Pacific,4:14.78M,Jamie K Akenberger (26), Brandon E Meier (25), Eric L Anderson (19), MK Harris (26)
3,X72-99,400 Medley,ROSE,Southern Pacific,4:48.06M,Lauren Turner (25), Jamaal N AmiryinClipps (20), Anais J Hacobian (20), Sean M Fisher (22)
1,X72-99,800 Free,LVM,Southern Pacific,8:31.86M,Eric L Anderson (19), Jamie K Akenberger (26), MK Harris (26), Brandon E Meier (25)
2,X72-99,800 Free,ROSE,Southern Pacific,8:58.33M,Andrew P Lum (24), Melissa Cienega (19), Ann H Tsuchiya (28), Daniel Castro (26)
2,X100-119,200 Free,ROSE,Southern Pacific,1:49.29M,Wyatt L Ubellacker (27), Christy Rogers (25), Jakob C Ladanyi (26), Michelle K Duraj (25)
7,X100-119,200 Free,LVM,Southern Pacific,2:09.28M,Patrick W Anderson (26), Kathleen R Anderson (23), Violet A Colavito (34), Eric L Anderson (19)
1,X100-119,200 Medley,GRA,Southern Pacific,1:48.37M,Margo R Aceino (26), Luke A Pechmann (27), Alexander M Aceino (26), Liliana Ibanez Lopez (26)
3,X100-119,200 Medley,ROSE,Southern Pacific,1:54.28M,Christy Rogers (25), Chad A Durieux (38), Lauren K Frendreis (28), Wyatt L Ubellacker (27)
1,X100-119,400 Free,GRA,Southern Pacific,3:41.64M,Liliana Ibanez Lopez (26), Alexander M Aceino (26), Megan R Jex (26), Mario L Marshall (35)
2,X100-119,400 Free,WH2O,Southern Pacific,4:03.91M,Keely MacDonald (28), Elizabeth A Vucinich (37), James Sinclair (24), Colin Dueweke (29)
4,X120-159,200 Free,WH2O,Southern Pacific,1:50.73M,Elizabeth A Vucinich (37), Colin Dueweke (29), Sam B Stryker (27), Keely MacDonald (28)
1,X120-159,200 Medley,WH2O,Southern Pacific,1:54.87M,Christopher R Gibson (34), Steven M Van Deventer (25), Elizabeth A Vucinich (37), Keely MacDonald (28)
5,X120-159,200 Medley,LVM,Southern Pacific,2:07.95M,Jarvis I Marlow (41), Randy A Jackson (35), Melissa K Giovanni (38), Mary Lee (35)
10,X120-159,200 Medley,LVM,Southern Pacific,2:15.69M,Mitchell A Kohlbecker (43), Shekinah L Hoffman (24), Violet A Colavito (34), Patrick W Anderson (26)
2,X120-159,400 Free,LVM,Southern Pacific,4:08.09M,Jarvis I Marlow (41), Melissa K Giovanni (38), Mary Lee (35), Randy A Jackson (35)
4,X120-159,400 Free,ROSE,Southern Pacific,4:20.98M,Justin Armour (32), Jon Mendoza (34), Ann H Tsuchiya (28), Alejandra Jimenez (27)
5,X120-159,400 Free,LVM,Southern Pacific,4:22.24M,Patrick W Anderson (26), Violet A Colavito (34), Shekinah L Hoffman (24), Mitchell A Kohlbecker (43)
1,X120-159,400 Medley,ROSE,Southern Pacific,4:19.94M,Simon A Burnett (34), Chad A Durieux (38), Lauren K Frendreis (28), Ann H Tsuchiya (28)
2,X120-159,400 Medley,WH2O,Southern Pacific,4:22.21M,Elizabeth A Vucinich (37), Nikola Delic (32), Niccolo Frosini (30), Keely MacDonald (28)
6,X120-159,400 Medley,LVM,Southern Pacific,5:02.03M,Mary Lee (35), Randy A Jackson (35), Melissa K Giovanni (38), Patrick W Anderson (26)
2,X120-159,800 Free,LVM,Southern Pacific,9:11.86M,Jarvis I Marlow (41), Susan Hitch (39), Mary Lee (35), Randy A Jackson (35)
3,X120-159,800 Free,WH2O,Southern Pacific,9:25.22M,James Manning (33), Elizabeth A Vucinich (37), Keely MacDonald (28), Craig Sinel (43)
6,X120-159,800 Free,ROSE,Southern Pacific,10:44.54M,Jakob C Ladanyi (26), Robert W Daltorio (25), Amy P Parker (41), Erin McCabe (38)
7,X160-199,200 Free,ROSE,Southern Pacific,2:02.66M,Chad A Durieux (38), Andre Passos (44), Heidi G Khalil (46), Nancy L Leichter (46)
2,X160-199,200 Medley,LVM,Southern Pacific,2:07.10M,Dan Wegner (46), Nick Boshoff (49), Susan Hitch (39), Karin M Wegner (45)
8,X160-199,200 Medley,ROSE,Southern Pacific,2:16.88M,David D Galluzzi (43), Heidi G Khalil (46), Frank Godor (39), Nina S Paddock (45)
1,X160-199,400 Free,LVM,Southern Pacific,4:11.16M,Nick Boshoff (49), Karin M Wegner (45), Susan Hitch (39), Dan Wegner (46)
8,X160-199,400 Free,TSTT,Southern Pacific,4:53.90M,Kristin E Gardner (38), Fernando Mejia (53), Chris R Georges (59), Andreina M Chimal (24)
1,X160-199,400 Medley,LVM,Southern Pacific,4:46.30M,Dan Wegner (46), Nick Boshoff (49), Susan Hitch (39), Karin M Wegner (45)
8,X160-199,400 Medley,ROSE,Southern Pacific,5:43.20M,Ian P Culver (41), Chi-Ying Huang (45), Justin Armour (32), Ursula Angell (45)
9,X160-199,400 Medley,GRA,Southern Pacific,5:49.93M,Felicia G Orozco (28), Cheri Ellington (60), Caleb N Contreras (20), Matt Wrabley (56)
2,X160-199,800 Free,LVM,Southern Pacific,9:10.75M,Nick Boshoff (49), Karin M Wegner (45), Kari S Adams (51), Dan Wegner (46)
10,X160-199,800 Free,GRA,Southern Pacific,16:07.17M,Sharon Brennan (54), Bob Montes (53), Tom Caulfield (39), Heidi I Sheaks (48)
1,X200-239,200 Free,CVMM,Southern Pacific,1:52.16M,Becky Cleavenger (54), Arlette A Godges (53), Doug J Koehler (51), Kelly S Karren (44)
3,X200-239,200 Free,ROSE,Southern Pacific,1:59.73M,Kim O'Grady (56), Thomas S Taylor (58), Nancy L Leichter (46), Eric M Hilger (50)
6,X200-239,200 Free,SCA,Southern Pacific,2:05.40M,Todd Weston (52), Jennifer Carango (55), Deena Esparza (52), Phil Sidenberg (61)
9,X200-239,200 Medley,LVM,Southern Pacific,2:21.21M,Robert E Mitchell (59), Laurence T Jaffee (57), Kari S Adams (51), Joanne Saul-Zachau (59)
2,X200-239,400 Free,LVM,Southern Pacific,4:34.71M,Kari S Adams (51), Robert E Mitchell (59), Joanne Saul-Zachau (59), Laurence T Jaffee (57)
9,X200-239,400 Free,LVM,Southern Pacific,5:13.34M,Jeff Ghan (67), Pamela A Ivey (56), Terese E Duggan (61), Peter Jauch (53)
4,X200-239,400 Medley,LVM,Southern Pacific,5:14.32M,Robert E Mitchell (59), Laurence T Jaffee (57), Kari S Adams (51), Joanne Saul-Zachau (59)
5,X200-239,400 Medley,SBM,Southern Pacific,5:15.22M,Brooke J Green (38), David A Johannsen (63), Mariah E Reading (23), Jeff Farrell (80)
1,X200-239,800 Free,CVMM,Southern Pacific,9:14.14M,Arlette A Godges (53), Becky Cleavenger (54), Doug J Koehler (51), Kelly S Karren (44)
3,X200-239,800 Free,GRA,Southern Pacific,10:20.08M,Steve Kim (41), Christine Hammond (53), Carolyn Zderko (50), Dan Jensen (59)
4,X200-239,800 Free,LVM,Southern Pacific,10:25.82M,Michelle P Ashworth (54), Mitchell A Kohlbecker (43), Joanne Saul-Zachau (59), Robert E Mitchell (59)
5,X200-239,800 Free,MVN,Southern Pacific,10:38.72M,Beverly J Montrella (71), Michael R Heather (63), Heidi A Walker (42), Brendan Herlihy (41)
8,X200-239,800 Free,SWM,Southern Pacific,10:59.25M,Dawn Barrett (57), Michael J Kenney (47), Caitlin M Nicholas (35), Franz L Wise (63)
1,X240-279,200 Medley,LAPS,Southern Pacific,2:16.90M,Laurie E Ayoob (60), David P Lindstedt (61), Traci S Granger (59), Duncan Q Mc Bride (63)
9,X240-279,200 Medley,LVM,Southern Pacific,2:46.81M,Michelle P Ashworth (54), Diana Dolan LaMar (60), Joseph A Wyson (61), Rick C Fulljames (66)
3,X240-279,400 Free,LVM,Southern Pacific,5:02.96M,Rick C Fulljames (66), Michelle P Ashworth (54), Diana Dolan LaMar (60), Joseph A Wyson (61)
6,X240-279,400 Free,WH2O,Southern Pacific,5:07.71M,Jessica W Seaton (64), Olivia Karlin (53), Mauro Bordovsky (61), Charles A Larson (65)
9,X240-279,400 Free,MVN,Southern Pacific,5:16.79M,Beverly J Montrella (71), Michael R Heather (63), Jeanne M Mc Cleave (63), Jeffrey S Taylor (61)
7,X240-279,400 Medley,LVM,Southern Pacific,7:43.05M,Susan C Canto (68), Jeff Ghan (67), Michael H Feldman (59), Terese E Duggan (61)
3,X240-279,800 Free,LVM,Southern Pacific,11:34.02M,Joseph A Wyson (61), Rick C Fulljames (66), Gina Waymire (54), Diana Dolan LaMar (60)
8,X240-279,800 Free,ROSE,Southern Pacific,12:47.36M,Maurine E Kornfeld (96), Patrick B Mc Ginley (54), Andre Passos (44), Heidi G Khalil (46)
10,X280-319,400 Free,LVM,Southern Pacific,7:56.26M,Walter R Butler (85), Pam Conboy (71), Susan C Canto (68), Bob Stone (76)
6,X280-319,400 Medley,LVM,Southern Pacific,8:52.03M,Walter R Butler (85), Bob Stone (76), Gina Waymire (54), Pam Conboy (71)
