2002 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,200 Medley,OREG,Oregon,1:43.19Y,Steve George (42), John Hudson (36), Gregory Latta (32), Christopher Krenz (28)
2,M35+,400 Free,OREG,Oregon,3:30.10Y,Pat Allender (43), Chris Gaarde (37), John Hudson (36), Dennis Baker (40)
7,W18+,200 Free,OREG,Oregon,1:46.44Y,Cara Hafner (31), Laura Tyrrell (34), Jill Lowers (23), Valerie Jenkins (38)
8,W18+,200 Medley,OREG,Oregon,2:02.22Y,Jill Lowers (23), Cara Hafner (31), Laura Tyrrell (34), Andrea Milano (34)
7,W25+,200 Free,OREG,Oregon,1:46.54Y,Suzanne M Topp (34), Sara Quan (29), Cara L Hafner (31), Valerie G Jenkins (38)
9,W25+,200 Free,OREG,Oregon,1:48.05Y,Rose Gerstmar (42), Heather Parker (26), Lynn Squires (38), K Andrus-Hughes (44)
2,W25+,200 Medley,OREG,Oregon,1:55.42Y,Valerie G Jenkins (38), Cara L Hafner (31), Sara Quan (29), Suzanne M Topp (34)
10,W35+,200 Medley,MACO,Oregon,2:02.45Y,Teri Hendryx (48), Becky Obletz (42), Jeanne Thimm (38), Robin Parisi (47)
7,W45+,200 Free,MACO,Oregon,1:58.09Y,Robin B Parisi (47), Teri L Hendryx (48), Ginger L Pierson (56), Susanne Schumann (64)
2,W45+,200 Medley,MACO,Oregon,2:08.51Y,Teri L Hendryx (48), Ginger L Pierson (56), Robin B Parisi (47), Susanne Schumann (64)
5,X35+,200 Free,MACO,Oregon,1:37.46Y,Timothy F Haslach (40), Douglas E Otto (43), Sharon E Foley (42), Robin B Parisi (47)
10,X35+,200 Free,OREG,Oregon,1:39.54Y,Rick A Rodriguez (39), Valerie G Jenkins (38), Barbara P Harris (42), Peter R Metzger (46)
6,X35+,200 Medley,OREG,Oregon,1:50.04Y,Rick A Rodriguez (39), Peter R Metzger (46), Valerie G Jenkins (38), Barbara P Harris (42)
9,X35+,200 Medley,MACO,Oregon,1:52.71Y,David O Burleson (45), Becky C Obletz (42), Robin B Parisi (47), Timothy F Haslach (40)
4,X75+,200 Medley,OREG,Oregon,4:39.49Y,Judy Melcher (81), Gerald Huestis (81), Elfie Stevenin (80), Allan De Lay (86)
