2017 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Free,AZFL,Florida Gold Coast,4:01.09M,Aurelio S Figari (28), Ideo Rivera (22), Hilario Itriago (44), Enrique J Bolanos (43)
3,M120-159,400 Free,SFTL,Florida Gold Coast,4:13.61M,Eric L Jackwin (28), Sean P Monahan (25), Oliver F Paredes (36), Edgardo L Sosa-Felici (48)
1,M120-159,400 Medley,SFTL,Florida Gold Coast,4:33.04M,Sean P Monahan (25), Tyler D Magarity (39), Ryan B Rosenbaum (23), Eduard Tiozzo (44)
7,M120-159,400 Medley,GOLD,Florida Gold Coast,6:17.78M,Jesse A Greve (27), Nicholas Perry (36), Andres H Miyares (34), Peter Vila (24)
5,M120-159,800 Free,GOLD,Florida Gold Coast,11:52.49M,Peter Vila (24), Nicholas Perry (36), Andres H Miyares (34), Jesse A Greve (27)
4,M160-199,200 Free,SFTL,Florida Gold Coast,1:45.66M,Ryan D Williams (44), Eduard Tiozzo (44), Rafael G Segarra (53), Andrew J Davis (44)
6,M160-199,200 Medley,SFTL,Florida Gold Coast,1:58.96M,Sean P Monahan (25), Graeme A Fiser (51), Rafael G Segarra (53), Eduard Tiozzo (44)
2,M160-199,400 Free,PBM,Florida Gold Coast,4:04.16M,Michael Aubrey (56), Francois J Caudrillier (55), Christopher E Beach (48), Daniel Lotano (37)
3,M160-199,400 Free,HAFL,Florida Gold Coast,4:14.51M,Colin Blair (38), Martin J Torres (40), Carlos A Montero (41), David W LeClair (50)
6,M160-199,400 Free,SFTL,Florida Gold Coast,4:26.33M,Jose Saye (45), Oliver F Paredes (36), Arie A Resler (44), Max Fischbach (43)
4,M160-199,400 Medley,HAFL,Florida Gold Coast,5:06.28M,Colin Blair (38), Carlos A Montero (41), Martin J Torres (40), David W LeClair (50)
7,M160-199,400 Medley,SFTL,Florida Gold Coast,5:18.97M,Kit M Koenig (48), Raymond F Cox (42), Oliver F Paredes (36), Robert R Pardo (44)
3,M160-199,800 Free,HAFL,Florida Gold Coast,10:11.02M,David W LeClair (50), Martin J Torres (40), Carlos A Montero (41), Colin Blair (38)
3,M200-239,200 Free,PBM,Florida Gold Coast,1:47.14M,Michael Aubrey (56), Francois J Caudrillier (55), Mike LaMonica (57), Daniel Lotano (37)
8,M200-239,200 Free,SFTL,Florida Gold Coast,1:55.43M,Graeme A Fiser (51), Ronald L Marks (59), David L Zubero (58), Kit M Koenig (48)
1,M200-239,200 Medley,PBM,Florida Gold Coast,1:58.35M,Daniel Lotano (37), Michael Aubrey (56), Mike LaMonica (57), Francois J Caudrillier (55)
2,M200-239,400 Free,SFTL,Florida Gold Coast,4:13.91M,Kevin P Semisch (51), Terry L Lage (49), Graeme A Fiser (51), David L Zubero (58)
1,M200-239,400 Medley,PBM,Florida Gold Coast,4:42.68M,Francois J Caudrillier (55), Michael Aubrey (56), Mike LaMonica (57), Christopher E Beach (48)
4,M200-239,400 Medley,SFTL,Florida Gold Coast,5:15.90M,David L Zubero (58), Carlos A Fernandez (48), Christopher R Digilio (54), Ronald L Marks (59)
1,M240-279,200 Medley,SFTL,Florida Gold Coast,2:08.60M,Marty Hendrick (59), Timothy M Shead (65), David L Zubero (58), Ronald L Marks (59)
1,M240-279,400 Free,SFTL,Florida Gold Coast,4:40.14M,Ronald L Marks (59), Beda C Dondi (62), David J Toney (60), Neil Puhse (62)
3,M240-279,400 Medley,PBM,Florida Gold Coast,5:42.65M,Chip Green (57), Roger L Parsons (70), Lars Ferron (62), Richard Edelstein (52)
3,M280-319,200 Free,PBM,Florida Gold Coast,2:11.16M,George L Schmidt (67), Alex Fisher (78), Roger L Parsons (70), Lee Childs (69)
4,M280-319,200 Free,SFTL,Florida Gold Coast,2:11.30M,Timothy M Shead (65), Allen J Larson (64), Mervyn E Goldbas (75), Ami A Trauber (78)
2,M280-319,200 Medley,PBM,Florida Gold Coast,2:29.53M,Roger L Parsons (70), George L Schmidt (67), Lee Childs (69), Alex Fisher (78)
1,M280-319,400 Free,PBM,Florida Gold Coast,4:27.17M,Lee Childs (69), Keefe L Lodwig (74), George L Schmidt (67), David Quiggin (73)
1,M280-319,400 Medley,PBM,Florida Gold Coast,5:19.67M,David Quiggin (73), George L Schmidt (67), Lee Childs (69), Keefe L Lodwig (74)
1,M280-319,800 Free,PBM,Florida Gold Coast,10:21.80M,David Quiggin (73), George L Schmidt (67), Keefe L Lodwig (74), Lee Childs (69)
9,W120-159,200 Free,SFTL,Florida Gold Coast,2:04.86M,Christina Hitchcock (35), Siobhan C Murphy (31), Amanda L Singleton (28), Jamie L Marks (29)
6,W120-159,200 Medley,SFTL,Florida Gold Coast,2:25.14M,Megan M Lassen (47), Amanda L Singleton (28), Jamie L Marks (29), Siobhan C Murphy (31)
5,W120-159,400 Free,SFTL,Florida Gold Coast,5:13.71M,Jamie S Herrington (52), Amanda L Singleton (28), Jamie L Marks (29), Marie E Nogueras (47)
2,W120-159,400 Medley,SFTL,Florida Gold Coast,5:38.00M,Jamie S Herrington (52), Jamie L Marks (29), Amanda L Singleton (28), Kathleen J Stutz (35)
4,W160-199,200 Free,PBM,Florida Gold Coast,2:07.88M,Rebecca L Smith (40), Sara R Kirchner (40), Stephanie L Rock (30), Linda Irish Bostic (54)
7,W160-199,200 Free,SFTL,Florida Gold Coast,2:13.58M,Heather B Congdon (39), Megan M Lassen (47), Tatiana B Barbosa (38), Mary Shawn Kelly (55)
3,W160-199,200 Medley,SFTL,Florida Gold Coast,2:23.41M,Jamie S Herrington (52), Tatiana B Barbosa (38), Heather B Congdon (39), Christina Hitchcock (35)
1,W160-199,400 Free,PBM,Florida Gold Coast,4:27.85M,Chris Wenzel (58), Isa Padilla (44), Elizabeth K Gray (33), Rebecca L Smith (40)
1,W160-199,800 Free,PBM,Florida Gold Coast,10:18.43M,Rebecca L Smith (40), Isa Padilla (44), Elizabeth K Gray (33), Chris Wenzel (58)
9,W200-239,400 Free,SFTL,Florida Gold Coast,5:58.66M,Daniela Rosenblat (42), Mary Shawn Kelly (55), Sarah L Bennett (54), Ana M Carbonell (56)
6,W200-239,400 Medley,SFTL,Florida Gold Coast,7:03.07M,Mary Shawn Kelly (55), Daniela Rosenblat (42), Sarah L Bennett (54), Isabela C Goldbas (57)
4,W240-279,200 Free,SFTL,Florida Gold Coast,2:17.54M,Jamie S Herrington (52), Cecilia D McCloskey (67), Rosa V Ventura (70), Ann B Thomas (57)
10,W240-279,200 Free,SFTL,Florida Gold Coast,2:44.55M,Karen J Marks (58), Cynthia P Henley (59), Michelle E Martin (68), Isabela C Goldbas (57)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:15.97M,Celia C Devanney (60), Lydia S Seier (61), Barbara Protzman (63), Peggy H McDonnell (62)
2,W240-279,400 Free,PBM,Florida Gold Coast,5:26.80M,Catherine M Rust (64), Jeannie R Mitchell (71), Chris Wenzel (58), Linda Irish Bostic (54)
7,W240-279,400 Free,SFTL,Florida Gold Coast,7:16.07M,Karen J Marks (58), Gail G Musk (60), Michelle E Martin (68), Anita M Mitchell (67)
2,W240-279,400 Medley,GOLD,Florida Gold Coast,6:05.32M,Debbie D Cavanaugh (59), Peggy H McDonnell (62), Lydia S Seier (61), Celia C Devanney (60)
3,W240-279,400 Medley,PBM,Florida Gold Coast,6:42.06M,Jeannie R Mitchell (71), Mary N Moak (61), Linda Irish Bostic (54), Darcy H LaFountain (62)
4,W240-279,400 Medley,SFTL,Florida Gold Coast,6:50.90M,Linda L Larson (62), Cynthia P Henley (59), Michelle E Martin (68), Debra Attin Neville (58)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:31.38M,Debbie D Cavanaugh (59), Peggy H McDonnell (62), Celia C Devanney (60), Barbara Protzman (63)
4,X100-119,200 Free,SFTL,Florida Gold Coast,1:52.45M,Eric L Jackwin (28), Amanda L Singleton (28), Jamie L Marks (29), Serge Wenzel (32)
4,X100-119,200 Medley,SFTL,Florida Gold Coast,2:06.60M,Eric L Jackwin (28), Amanda L Singleton (28), Jamie L Marks (29), Serge Wenzel (32)
2,X100-119,400 Free,SFTL,Florida Gold Coast,4:30.21M,Ryan B Rosenbaum (23), Amanda L Singleton (28), Jamie L Marks (29), Sean P Monahan (25)
4,X100-119,400 Free,GOLD,Florida Gold Coast,7:55.92M,Orlando M Caro (34), Edymar Uzcategui (33), Valeria A Van Balen (18), Ramon Montero (30)
3,X100-119,400 Medley,SFTL,Florida Gold Coast,5:06.32M,Eric L Jackwin (28), Amanda L Singleton (28), Jamie L Marks (29), Sean P Monahan (25)
8,X120-159,200 Medley,SFTL,Florida Gold Coast,2:11.61M,Sebastian Cuellar (33), Christina Hitchcock (35), Heather B Congdon (39), Andrew J Davis (44)
2,X120-159,400 Free,PBM,Florida Gold Coast,4:30.20M,Daniel Lotano (37), Tori P Lackey (24), Sara R Kirchner (40), Christopher E Beach (48)
3,X120-159,400 Free,GOLD,Florida Gold Coast,4:39.13M,Kellyn E Baconcini (28), Patricia S Cooper (34), Juan J Lopez (40), Luis Comulada (42)
4,X120-159,400 Free,SFTL,Florida Gold Coast,5:14.00M,Tyler D Magarity (39), Daniela Rosenblat (42), Tatiana B Barbosa (38), Oliver F Paredes (36)
3,X120-159,400 Medley,SFTL,Florida Gold Coast,6:41.25M,Raymond F Cox (42), Oliver F Paredes (36), Kathleen J Stutz (35), Dina Elnecave Rubin (44)
2,X160-199,200 Free,PBM,Florida Gold Coast,1:50.60M,Daniel Lotano (37), Michael Aubrey (56), Linda Irish Bostic (54), Rebecca L Smith (40)
4,X160-199,200 Free,SFTL,Florida Gold Coast,1:51.02M,Ryan D Williams (44), Christina Hitchcock (35), Heather B Congdon (39), Eduard Tiozzo (44)
2,X160-199,200 Medley,PBM,Florida Gold Coast,2:05.43M,Rebecca L Smith (40), Michael Aubrey (56), Stephanie L Rock (30), Daniel Lotano (37)
10,X160-199,200 Medley,SFTL,Florida Gold Coast,2:16.54M,Rafael G Segarra (53), Tatiana B Barbosa (38), Eduard Tiozzo (44), Megan M Lassen (47)
10,X160-199,400 Free,HAFL,Florida Gold Coast,6:32.21M,Susan Scharr (47), Zeus Keanu M Boiser (45), Philip M Cullen (70), Julie Finlon (34)
8,X160-199,400 Medley,HAFL,Florida Gold Coast,7:44.90M,Zeus Keanu M Boiser (45), Philip M Cullen (70), Susan Scharr (47), Julie Finlon (34)
7,X160-199,800 Free,HAFL,Florida Gold Coast,14:38.93M,Susan Scharr (47), Zeus Keanu M Boiser (45), Philip M Cullen (70), Julie Finlon (34)
9,X200-239,200 Free,SFTL,Florida Gold Coast,2:01.73M,Rafael G Segarra (53), Ann B Thomas (57), Megan M Lassen (47), Graeme A Fiser (51)
3,X200-239,200 Medley,SFTL,Florida Gold Coast,2:11.75M,Jamie S Herrington (52), Graeme A Fiser (51), Ryan D Williams (44), Ann B Thomas (57)
6,X200-239,400 Free,SFTL,Florida Gold Coast,4:47.40M,Terry L Lage (49), Jamie S Herrington (52), Debra Attin Neville (58), David L Zubero (58)
9,X200-239,400 Free,SFTL,Florida Gold Coast,5:01.20M,Edgardo L Sosa-Felici (48), Mary Shawn Kelly (55), Marie E Nogueras (47), Andy Fischer (50)
4,X200-239,400 Medley,SFTL,Florida Gold Coast,5:29.82M,Mary Shawn Kelly (55), Graeme A Fiser (51), David L Zubero (58), Ana M Carbonell (56)
3,X240-279,400 Free,PBM,Florida Gold Coast,4:44.36M,Linda Irish Bostic (54), Lee Childs (69), Catherine M Rust (64), Michael Aubrey (56)
6,X240-279,400 Free,SFTL,Florida Gold Coast,5:17.05M,Beda C Dondi (62), Linda L Larson (62), Karen J Marks (58), David J Toney (60)
8,X240-279,400 Free,SFTL,Florida Gold Coast,6:09.90M,David L Solomon (69), Gail G Musk (60), Debby W Eisinger (59), Christopher R Digilio (54)
2,X240-279,400 Medley,PBM,Florida Gold Coast,5:33.21M,Jeannie R Mitchell (71), Michael Aubrey (56), Mike LaMonica (57), Chris Wenzel (58)
5,X240-279,400 Medley,SFTL,Florida Gold Coast,6:22.96M,Ronald L Marks (59), Beda C Dondi (62), Linda L Larson (62), Karen J Marks (58)
8,X240-279,400 Medley,SFTL,Florida Gold Coast,8:53.62M,Sarah L Bennett (54), David L Solomon (69), Cynthia P Henley (59), Clyde Akbar (69)
2,X280-319,200 Free,SFTL,Florida Gold Coast,2:15.28M,Timothy M Shead (65), Rosa V Ventura (70), Cecilia D McCloskey (67), Ami A Trauber (78)
2,X280-319,200 Medley,SFTL,Florida Gold Coast,2:32.82M,Rosa V Ventura (70), Timothy M Shead (65), Cecilia D McCloskey (67), Ami A Trauber (78)
1,X280-319,400 Free,PBM,Florida Gold Coast,5:18.39M,Darcy H LaFountain (62), Jeannie R Mitchell (71), David Quiggin (73), Keefe L Lodwig (74)
5,X280-319,400 Free,SFTL,Florida Gold Coast,6:54.84M,Mervyn E Goldbas (75), Catalina U Fazzano (64), Rosa V Ventura (70), Marcos Szeinfeld (72)
4,X280-319,400 Medley,SFTL,Florida Gold Coast,8:37.15M,Marcos Szeinfeld (72), Anita M Mitchell (67), Michelle E Martin (68), Mervyn E Goldbas (75)
