2012 USMS Top 10 SCY Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,ART,Georgia,1:30.25Y,Cameron Webb (25), Philip J Lubbehusen (27), Young K Jeong (19), Marc Herbert (23)
3,M35+,200 Free,GAJA,Georgia,1:31.47Y,Andre Diener (42), Michael P Ellison (50), Byron Shefchik (37), Mark S Beatty (43)
4,M65+,200 Free,GAJA,Georgia,2:01.73Y,Bennett T Chinn (65), John O Quanrud (65), John V Zeigler (66), David W Miller (71)
6,M65+,200 Medley,GAJA,Georgia,2:24.88Y,John O Quanrud (65), David W Miller (71), John V Zeigler (66), Bennett T Chinn (65)
4,M75+,200 Free,GAJA,Georgia,2:39.58Y,Jack Mitchell (85), Marion T Dunlap (78), Hal F Stolz (77), Albert H Woods (83)
2,M75+,200 Medley,GAJA,Georgia,2:48.15Y,Graham M Anderson (80), Albert H Woods (83), Hal F Stolz (77), Marion T Dunlap (78)
8,W45+,200 Medley,GAJA,Georgia,2:07.98Y,Maria E Vazquez (46), Ginny Kittles (54), Marianne Countryman (47), Donna L Hooe (49)
9,X35+,200 Free,GAJA,Georgia,1:39.22Y,Malena Hankins (38), Susan P Henson (42), Byron Shefchik (37), Mark S Beatty (43)
7,X35+,200 Medley,GAJA,Georgia,1:49.33Y,Malena Hankins (38), Byron Shefchik (37), Mark S Beatty (43), Susan P Henson (42)
4,X65+,200 Free,GAJA,Georgia,2:18.48Y,Bentley Marane (68), John O Quanrud (65), Betty B Veater (65), David W Miller (71)
10,X65+,200 Medley,GAJA,Georgia,2:50.84Y,Bentley Marane (68), Betty B Veater (65), John V Zeigler (66), David W Miller (71)
