2002 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,O*H*,Lake Erie,1:45.74M,Jay Santamaria (21), James A Lamastra (27), Bryan E Parsons (25), Gustavo A Barrios (24)
4,M100-119,200 Medley,O*H*,Lake Erie,2:03.52M,Jay Santamaria (21), Brian S Perry (31), James A Lamastra (27), Gustavo A Barrios (24)
2,M120-159,200 Free,O*H*,Lake Erie,1:44.63M,Brian S Perry (31), J Jeffrey Baker (37), Courtney Roberts (40), Mark F Welker (41)
7,M120-159,200 Medley,O*H*,Lake Erie,2:01.50M,Bryan E Parsons (25), Gregory Turocy (39), J Jeffrey Baker (37), Ryno R Markgraaff (28)
1,M160-199,200 Free,O*H*,Lake Erie,1:39.38M,Jack R Groselle (48), Steve E Franklin (45), Joe N Reinhardt (41), Ryno R Markgraaff (28)
2,M200-239,200 Free,O*H*,Lake Erie,1:49.32M,Dave M Walters (46), Harry Greenfield (57), Jeffrey P Dropsey (44), Randy Simons (54)
10,M200-239,200 Free,O*H*,Lake Erie,2:01.25M,Bob Sinsheimer (53), Pete Huggins (55), Patrick D Savage (51), Robert D Burns (50)
1,M200-239,200 Medley,O*H*,Lake Erie,1:59.28M,Joe N Reinhardt (41), Jack R Groselle (48), Harry Greenfield (57), Randy Simons (54)
7,M200-239,200 Medley,O*H*,Lake Erie,2:17.02M,Chuck H Shaw (49), Stephen Horsfield (50), Patrick D Savage (51), Bob Sinsheimer (53)
4,M240-279,200 Free,O*H*,Lake Erie,2:05.81M,Sid Hall (67), Thomas E Spence (58), Jon L Heimann (60), Dennis Ryan (56)
4,M240-279,200 Medley,O*H*,Lake Erie,2:25.84M,Jon L Heimann (60), John C Medici (64), David R Quiggin (58), Dick Chisholm (68)
9,M240-279,200 Medley,O*H*,Lake Erie,2:45.79M,Dave M Walters (46), Robert D Burns (50), Sam Chilton (68), Edward A Haban (77)
1,M280-319,200 Free,O*H*,Lake Erie,2:04.50M,Yoshi Oyakawa (69), Peter van Dijk (73), John R Florance (80), David R Quiggin (58)
1,M280-319,200 Medley,O*H*,Lake Erie,2:38.30M,Peter van Dijk (73), Sid Hall (67), Yoshi Oyakawa (69), John R Florance (80)
2,W100-119,200 Free,O*H*,Lake Erie,1:59.81M,Melisa M Stone (27), Andrea J Nickey (29), Lita C Laven (27), Kristen Bergmann (30)
7,W120-159,200 Free,KEN,Lake Erie,2:07.17M,Carol S Leslie (40), Jeannine M Gury (35), Jennifer E Carter (31), Beth W Dreyfuss (37)
2,W120-159,200 Medley,KEN,Lake Erie,2:10.81M,Katherine A Varda (26), Jennifer E Carter (31), Carolyn P Alt (31), Jennifer R Luker (46)
5,W120-159,200 Medley,O*H*,Lake Erie,2:17.38M,Melisa M Stone (27), Pam M Beck (45), Lita C Laven (27), Kristen Bergmann (30)
10,W120-159,200 Medley,KEN,Lake Erie,2:23.79M,Beth W Dreyfuss (37), Jeannine M Gury (35), K Kennard Caldwel (40), M Schwendener-Hol (39)
5,W160-199,200 Free,O*H*,Lake Erie,2:08.42M,Ann H Guins (49), Marcia Haver (47), Laura L Kessler (42), Debbie K Janisse (37)
6,W160-199,200 Free,KEN,Lake Erie,2:08.79M,Karen L Lipman (39), K Kennard Caldwel (40), M Schwendener-Hol (39), Jennifer R Luker (46)
2,W200-239,200 Free,O*H*,Lake Erie,2:18.00M,Susan Lutkus (56), Pam M Beck (45), Melinda J Smith (50), Diane Rothenberg (49)
4,W200-239,200 Medley,O*H*,Lake Erie,2:41.39M,Judith H Norton (45), Diane Rothenberg (49), Melinda J Smith (50), Susan Lutkus (56)
8,W240-279,200 Medley,O*H*,Lake Erie,3:59.12M,Marilyn S Hornsby (54), Prudence J Hall (64), Marianne Brogan (67), Hildegard Huggins (80)
1,W280-319,200 Medley,O*H*,Lake Erie,3:19.65M,Valerie H Lyons (67), Lilly Kron (71), Betty J Russ (75), Nancy A Waite (68)
2,W320-359,200 Free,O*H*,Lake Erie,4:25.68M,Mary J Culhane (81), Beth Hanks (86), Sylvia H Hill (81), Hildegard Huggins (80)
1,X100-119,200 Free,O*H*,Lake Erie,1:47.42M,Gustavo A Barrios (24), Susie Rabiah (36), Melisa M Stone (27), Ryno R Markgraaff (28)
2,X100-119,200 Free,O*H*,Lake Erie,1:53.13M,Bryan E Parsons (25), James A Lamastra (27), Andrea J Nickey (29), Kristen Bergmann (30)
4,X100-119,200 Free,KEN,Lake Erie,1:54.51M,Abby G Brethauer (22), Erica M Carroll (22), Matthew A Kinney (32), Jeff S Seaman (36)
1,X100-119,200 Medley,O*H*,Lake Erie,2:04.67M,Melisa M Stone (27), J Jeffrey Baker (37), Lita C Laven (27), Ryno R Markgraaff (28)
5,X100-119,200 Medley,O*H*,Lake Erie,2:12.14M,Bryan E Parsons (25), Brian S Perry (31), Amy M Reville (32), Andrea J Nickey (29)
4,X120-159,200 Free,O*H*,Lake Erie,1:51.67M,Joe N Reinhardt (41), Lita C Laven (27), Laura L Kessler (42), Brian S Perry (31)
7,X120-159,200 Medley,O*H*,Lake Erie,2:07.37M,Joe N Reinhardt (41), Steve E Franklin (45), Susie Rabiah (36), Debbie K Janisse (37)
4,X200-239,200 Free,O*H*,Lake Erie,2:02.52M,Randy Simons (54), Pam J Allen (47), Pam M Beck (45), Harry Greenfield (57)
2,X200-239,200 Medley,O*H*,Lake Erie,2:10.44M,Ann H Guins (49), Jack R Groselle (48), Harry Greenfield (57), Marcia Haver (47)
7,X240-279,200 Medley,O*H*I*O MASTERS,Lake Erie,2:44.94M,Yoshi Oyakawa (69), Jack Florance (80), Melinda Smith (50), Ann Guins (49)
10,X240-279,200 Medley,O*H*,Lake Erie,2:58.26M,Marianne Brogan (67), Diane Rothenberg (49), David R Quiggin (58), Dick Chisholm (68)
1,X240-279,400 Free,O*H*I*O MASTERS,Lake Erie,5:34.94M,Anne Guins (49), Melinda Smith (50), Yoshi Oyakawa (69), John Florance (80)
1,X280-319,200 Free,O*H*,Lake Erie,2:25.61M,Yoshi Oyakawa (69), Betty J Russ (75), Nancy A Waite (68), Peter van Dijk (73)
2,X280-319,200 Medley,O*H*,Lake Erie,2:53.43M,Yoshi Oyakawa (69), Lilly Kron (71), Betty J Russ (75), Peter van Dijk (73)
4,X320-359,200 Free,O*H*,Lake Erie,4:04.75M,Mary J Culhane (81), Beth Hanks (86), Edward A Haban (77), Warren A Foster (77)
