2009 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,RICE,Gulf,1:48.70M,Daniel T Shiosaki (25), Drew P Kouri (24), Matthew L Broussard (21), Ellis Welker (27)
3,M72-99,200 Medley,RICE,Gulf,2:00.15M,Daniel T Shiosaki (25), Drew P Kouri (24), Ellis Welker (27), Matthew L Broussard (21)
3,M72-99,400 Free,RICE,Gulf,4:11.74M,Daniel T Shiosaki (25), Drew P Kouri (24), Ellis Welker (27), Matthew L Broussard (21)
2,M72-99,400 Medley,RICE,Gulf,4:36.20M,Daniel T Shiosaki (25), Matthew L Broussard (21), Ellis Welker (27), Drew P Kouri (24)
10,M120-159,200 Medley,WMST,Gulf,2:04.54M,Philip J Sundahl (44), Jonathan W Armstrong (34), Jacob N Wilson (26), Pat Norris (42)
3,M120-159,400 Medley,WMST,Gulf,4:30.07M,Ross C Davis (43), Matt C Gentry (42), Jacob N Wilson (26), Pat Norris (42)
3,M160-199,200 Free,RICE,Gulf,1:45.26M,Richard F Kammerer (51), Philip M Boone (25), Bruce F Williams (56), Carlos A Jimenez (45)
9,M160-199,200 Free,WMST,Gulf,1:48.46M,Tomasz J Gawronski (43), Carlos Calderón (44), Steve Breeding (47), Ross C Davis (43)
3,M160-199,200 Medley,WMST,Gulf,1:59.68M,Ross C Davis (43), Matt C Gentry (42), Tomasz J Gawronski (43), Gerard P Leutner (45)
6,M160-199,200 Medley,RICE,Gulf,2:01.94M,Richard F Kammerer (51), Carlos A Jimenez (45), Philip M Boone (25), Bruce F Williams (56)
3,M160-199,400 Free,WMST,Gulf,3:54.75M,Tomasz J Gawronski (43), Gerard P Leutner (45), Philip J Sundahl (44), Ross C Davis (43)
5,M240-279,200 Medley,WMST,Gulf,2:22.47M,Greg J Tharp (59), Dan Thompson (63), Bruce W Rollins (60), J Scott Campbell (61)
3,M240-279,400 Free,WMST,Gulf,4:39.34M,Dan Thompson (63), Thomas D Boak (66), Bruce W Rollins (60), Niels Wolfhagen (53)
6,M240-279,400 Free,RICE,Gulf,5:12.80M,Bruce F Williams (56), Alvin L Thomas (63), Randy D Ernst (58), Rog Hardy (63)
7,M280-319,200 Free,WMST,Gulf,2:26.81M,Bob Bailie (74), Hershel P Glanz (71), Bob Leilich (69), Thomas D Boak (66)
5,M280-319,200 Medley,WMST,Gulf,2:49.93M,Hershel P Glanz (71), Thomas D Boak (66), Bob Bailie (74), Bob Leilich (69)
4,M280-319,400 Free,WMST,Gulf,6:43.83M,Hershel P Glanz (71), Baker L Shannon (84), J Scott Campbell (61), Bob Bailie (74)
5,M280-319,400 Medley,WMST,Gulf,6:54.44M,Hershel P Glanz (71), Thomas D Boak (66), Bob Bailie (74), Bob Leilich (69)
3,W72-99,200 Free,RICE,Gulf,2:06.44M,Amy E Duke (26), Jerrah Holth (24), Vicki S Blocker (26), Marissa L Clapp (22)
2,W72-99,200 Medley,RICE,Gulf,2:13.80M,Vicki S Blocker (26), Marissa L Clapp (22), Amy E Duke (26), Jerrah Holth (24)
2,W72-99,400 Free,RICE,Gulf,4:24.13M,Amy E Duke (26), Jerrah Holth (24), Vicki S Blocker (26), Marissa L Clapp (22)
2,W72-99,400 Medley,RICE,Gulf,5:11.26M,Vicki S Blocker (26), Jerrah Holth (24), Marissa L Clapp (22), Amy E Duke (26)
8,W100-119,200 Free,WMST,Gulf,2:13.53M,Blythe D Shoemaker (19), Cassandra D Stirman (32), Cynthia A Alverde (32), Jaclyn B Kenline (21)
7,W100-119,200 Medley,RICE,Gulf,2:39.04M,Jennifer M Welker (26), Brooke Bernhardt (31), Heather L Mattingly (29), Rebecca G Williams (32)
8,W100-119,200 Medley,BSM,Gulf,2:43.73M,Allison A Schertz (24), Amy L Raines (38), Anna Transue (25), Jessica R Wood (25)
9,W100-119,200 Medley,WMST,Gulf,2:47.23M,Cynthia A Alverde (32), Blythe D Shoemaker (19), Lindsay A Shoemaker (24), Cassandra D Stirman (32)
1,W100-119,400 Free,WMST,Gulf,4:19.02M,Laura K Koch Davis (33), Jaclyn B Kenline (21), Alana N Bergfield (22), Rachel C Armstrong (30)
3,W100-119,400 Medley,WMST,Gulf,5:15.93M,Jaclyn B Kenline (21), Alana N Bergfield (22), Laura K Koch Davis (33), Cynthia A Alverde (32)
2,W120-159,200 Free,RICE,Gulf,2:00.36M,Jennifer A Sterba (35), Mary D Ruppe (40), Jen M Hoskovec (31), Susan K Matherne (47)
9,W120-159,200 Free,WMST,Gulf,2:10.25M,Janis R Gebhart (44), Charlotte E Mustard (41), Alana N Bergfield (22), Laura K Koch Davis (33)
1,W120-159,200 Medley,WMST,Gulf,2:17.88M,Janis R Gebhart (44), Alana N Bergfield (22), Laura K Koch Davis (33), Jaclyn B Kenline (21)
6,W120-159,200 Medley,RICE,Gulf,2:36.26M,Colette M Lanier (51), Marissa L Feeney (37), Jen M Hoskovec (31), Jennifer A Sterba (35)
5,W120-159,400 Free,BSM,Gulf,5:10.77M,Allison A Schertz (24), Wendy A Perkins (37), Amy L Raines (38), Anna Transue (25)
3,W120-159,400 Medley,WMST,Gulf,5:35.98M,Janis R Gebhart (44), Charlotte E Mustard (41), Blythe D Shoemaker (19), Alanna K Gale (42)
8,W120-159,400 Medley,BSM,Gulf,6:05.54M,Bonnie A Fisher (44), Anna Transue (25), Amy L Raines (38), Allison A Schertz (24)
9,W160-199,400 Free,WMST,Gulf,5:46.60M,Janis R Gebhart (44), Cynthia A Alverde (32), Kristin A Dunklee (43), Tracy S Shoemaker (49)
9,W200-239,200 Free,RICE,Gulf,2:22.60M,Marissa L Feeney (37), Suzy G Reierson (58), Colette M Lanier (51), Heidi J Ernst (57)
3,W200-239,200 Medley,RICE,Gulf,2:30.78M,Suzy G Reierson (58), Mary D Ruppe (40), Susan K Matherne (47), Heidi J Ernst (57)
10,W200-239,400 Free,WMST,Gulf,5:52.24M,Nancy S Schuber (54), Margaret L Allen (50), Susan A Holland (54), Deborah L Nunnallee (53)
2,W240-279,200 Free,WMST,Gulf,2:31.37M,Carol M Mitsuda-Bagnall (60), Susan A Holland (54), Joann Leilich (70), Carolyn Boak (64)
4,W240-279,200 Medley,WMST,Gulf,3:12.80M,Deborah L Nunnallee (53), Joann Leilich (70), Carolyn Boak (64), Patricia M Kestelyn (63)
2,W240-279,400 Free,WMST,Gulf,5:51.72M,Carolyn Boak (64), Joann Leilich (70), Sue A Bloomfield (57), Stacy H Burgess (52)
1,W240-279,400 Medley,WMST,Gulf,6:03.77M,Susan A Holland (54), Joann Leilich (70), Carolyn Boak (64), Deborah L Nunnallee (53)
3,X72-99,200 Free,RICE,Gulf,1:53.48M,Daniel T Shiosaki (25), Jen M Hoskovec (31), Marissa L Clapp (22), Matthew L Broussard (21)
4,X72-99,200 Medley,RICE,Gulf,2:06.40M,Daniel T Shiosaki (25), Marissa L Clapp (22), Vicki S Blocker (26), Philip M Boone (25)
2,X100-119,200 Free,RICE,Gulf,1:54.34M,Philip M Boone (25), Amy E Duke (26), Vicki S Blocker (26), Drew P Kouri (24)
3,X100-119,200 Free,WMST,Gulf,1:54.64M,Jonathan W Armstrong (34), Jaclyn B Kenline (21), Alana N Bergfield (22), Jacob N Wilson (26)
5,X100-119,200 Medley,RICE,Gulf,2:09.13M,Ellis Welker (27), Drew P Kouri (24), Amy E Duke (26), Jerrah Holth (24)
6,X100-119,200 Medley,WMST,Gulf,2:11.42M,Jaclyn B Kenline (21), Matt C Gentry (42), Jacob N Wilson (26), Alana N Bergfield (22)
4,X160-199,200 Free,RICE,Gulf,1:51.67M,Richard F Kammerer (51), Mary D Ruppe (40), Susan K Matherne (47), Carlos A Jimenez (45)
6,X160-199,200 Free,WMST,Gulf,1:54.02M,Ross C Davis (43), Janis R Gebhart (44), Laura K Koch Davis (33), Tomasz J Gawronski (43)
4,X160-199,200 Medley,RICE,Gulf,2:08.45M,Richard F Kammerer (51), Mary D Ruppe (40), Susan K Matherne (47), Carlos A Jimenez (45)
6,X160-199,200 Medley,WMST,Gulf,2:08.97M,Ross C Davis (43), Laura K Koch Davis (33), Tomasz J Gawronski (43), Janis R Gebhart (44)
9,X200-239,200 Free,WMST,Gulf,2:08.64M,Steve Breeding (47), Deborah L Nunnallee (53), Stacy H Burgess (52), Niels Wolfhagen (53)
4,X240-279,200 Free,WMST,Gulf,2:14.08M,Dan Thompson (63), Sue A Bloomfield (57), Carolyn Boak (64), Bruce W Rollins (60)
8,X240-279,200 Free,RICE,Gulf,2:24.68M,Suzy G Reierson (58), Alvin L Thomas (63), Rog Hardy (63), Heidi J Ernst (57)
6,X240-279,200 Medley,WMST,Gulf,2:36.28M,Greg J Tharp (59), Bruce W Rollins (60), Carolyn Boak (64), Carol M Mitsuda-Bagnall (60)
3,X280-319,200 Free,WMST,Gulf,2:37.44M,Thomas D Boak (66), Joann Leilich (70), Sandy B Cattarin (70), Bob Bailie (74)
3,X280-319,200 Medley,WMST,Gulf,3:11.00M,Thomas D Boak (66), Joann Leilich (70), Bob Bailie (74), Martha L Jordan (75)
