2017 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,NEM,New England,1:50.97M,Michael Chin (22), Ryan M Hobson (23), Andrew S McWhirter (24), Arin Naidu (22)
3,M100-119,400 Medley,NEM,New England,4:34.87M,Eric J Burtchell (26), Mathew C Card (30), Elliot G Silva (24), Connor Wallace (31)
7,M120-159,200 Free,KFAC,New England,1:50.02M,Gregory Bird (40), Sean P Correll (50), Mark Lorson (32), Dustin Whyte (23)
10,M120-159,200 Free,NEM,New England,1:52.84M,Henry M Steinkraus-Ramirez (32), Kyle Morette (27), Craig Mitchell (27), Ben W Hammond (42)
5,M120-159,400 Free,NEM,New England,4:04.66M,Eric J Burtchell (26), Aaron Shute (35), Matthew R Gilson (50), Connor Wallace (31)
6,M120-159,400 Free,NEM,New England,4:10.31M,Henry M Steinkraus-Ramirez (32), Kyle Morette (27), Craig Mitchell (27), Daniel M Moran (35)
6,M120-159,400 Medley,KFAC,New England,4:49.39M,Sean P Correll (50), Gregory Bird (40), Dustin Whyte (23), Mark Lorson (32)
7,M120-159,400 Medley,NEM,New England,4:58.78M,Henry M Steinkraus-Ramirez (32), Ben W Hammond (42), John T Ols (51), Kyle Morette (27)
6,M160-199,200 Free,NEM,New England,1:47.54M,Connor Wallace (31), Robbie E Allen (52), Kaan Duru (47), Mathew C Card (30)
8,M160-199,200 Free,GBM,New England,1:49.97M,Guy S Davis (58), Thomas E Wraight (30), Travis Harker (44), Kevin Schuster (30)
9,M160-199,200 Free,NEM,New England,1:50.78M,Jonathan K Blood (52), Andrew P Strehle (48), Phil Brown (56), Ahmed Sarwat (34)
7,M160-199,200 Medley,NEM,New England,2:04.82M,Eric J Burtchell (26), Robbie E Allen (52), Connor Wallace (31), Rob Torgerson (55)
2,M160-199,400 Free,NEM,New England,3:54.05M,Stephen R Carroll (48), Bob Tyler (55), Brendan C Wright (39), Niclas K Ohman (43)
5,M160-199,400 Free,GBM,New England,4:03.65M,Benjamin H Wolfson (35), Kevin Schuster (30), Guy S Davis (58), Jerry E Bailey (48)
6,M160-199,400 Medley,GBM,New England,4:52.68M,Guy S Davis (58), Richard J Schultz (51), Kevin Schuster (30), Thomas E Wraight (30)
7,M160-199,400 Medley,NEM,New England,4:54.42M,Jonathan K Blood (52), Phil Brown (56), Ahmed Sarwat (34), Andrew P Strehle (48)
10,M160-199,400 Medley,NEM,New England,5:18.66M,Mark E Alexander (59), Ken K Kwa (44), William Davis (59), Sami A Rifai (25)
4,M200-239,200 Free,NEM,New England,1:52.46M,Chris A French (55), Mark S Rubacky (48), Christopher D DeLew (55), Niclas K Ohman (43)
3,M200-239,200 Medley,NEM,New England,1:59.83M,Bob Tyler (55), Jeff G Naylor (59), Niclas K Ohman (43), Stephen R Carroll (48)
2,M200-239,400 Medley,NEM,New England,4:43.28M,Kevin Hopkins (48), Jeff G Naylor (59), Niclas K Ohman (43), Chris A French (55)
5,M200-239,400 Medley,NEM,New England,4:51.94M,Trent Theroux (50), Robbie E Allen (52), Douglas Sayles (50), Joseph V Bevilacqua (51)
5,M240-279,200 Free,NEM,New England,2:09.36M,Robert Switzer (52), Bob R Plencner (65), George J Coupe (77), Kevin Hopkins (48)
7,M240-279,200 Free,NEM,New England,2:10.67M,Joseph V Bevilacqua (51), Rob Torgerson (55), Tim Morse (69), Phil Wright (70)
8,M240-279,200 Medley,NEM,New England,2:52.81M,John R Olander (67), Raymond J Zelehoski (69), Patrick J Riordan (55), Michael A Hatchette (76)
2,M240-279,400 Free,NEM,New England,4:35.55M,Phil Wright (70), Majed Elturkmani (63), Robbie E Allen (52), Rob Torgerson (55)
4,M240-279,400 Free,GBM,New England,4:45.86M,Richard J Schultz (51), Steve J Miller (63), Thomas R Newkirk (69), Jack Ceckler (61)
8,M240-279,400 Medley,NEM,New England,6:09.14M,John R Olander (67), Raymond J Zelehoski (69), Eric Johnson (54), Bill R Meier (56)
6,M280-319,200 Free,GBM,New England,2:31.98M,Thomas R Newkirk (69), Philip E Read (75), John M Lewis (71), Johan C Kerkhove (65)
9,M280-319,400 Free,NEM,New England,6:55.31M,Santiago Tapia-Perez (78), Nicholas Ribush (76), David C Baxter (73), Jim Terry (73)
5,M280-319,400 Medley,GBM,New England,6:58.93M,Johan C Kerkhove (65), John M Lewis (71), Thomas R Newkirk (69), Philip E Read (75)
3,W72-99,200 Free,NEM,New England,2:03.66M,Tiffany Chen (23), Allison T Ryan (23), Danielle M Caron (26), Kaitlin McGahie (22)
3,W100-119,200 Free,NEM,New England,3:01.70M,Laura M Dennison (33), Katherine E Levenstein (27), Mary Salcedo (29), Cindy Su (23)
4,W120-159,200 Free,GBM,New England,2:07.88M,Kristine Trutor (29), Lauren R Heath (33), Kerri D Seger (34), Crystie McGrail (33)
4,W120-159,400 Free,NEM,New England,4:45.20M,Ginger B Howell (32), Cindy Su (23), Jennifer Downing (39), Alana M Aubin (27)
9,W120-159,400 Free,GBM,New England,5:31.31M,Kasia Connors (33), Melissa Salinger (39), Betsy B Sandberg (49), Crystie McGrail (33)
2,W120-159,400 Medley,NEM,New England,5:35.75M,Erika DeRoche (37), Kristy Bohling (33), Ginger B Howell (32), Katherine E Levenstein (27)
3,W120-159,400 Medley,GBM,New England,5:45.59M,Kerri D Seger (34), Kristine Trutor (29), Melissa Salinger (39), Crystie McGrail (33)
1,W160-199,200 Free,NEM,New England,2:01.50M,Keri Nappi (39), Angelina Bonin (32), Donna M Neuendorf (49), Jill Lancaster (44)
4,W160-199,200 Medley,NEM,New England,2:23.44M,Melinda B Williams (36), Stacy L Sweetser (42), Marilyn L Soraghan (51), Kysa M Crusco (41)
9,W160-199,400 Free,NEM,New England,5:57.89M,Jessica L White (26), CJ Dickson (54), Gail M Holland (59), Allison T Ryan (23)
10,W160-199,400 Free,HOLY,New England,6:39.61M,Meg G Cain (47), Wendy S Gannett (51), Michelle A Toner (37), Beth Perron (35)
1,W160-199,400 Medley,NEM,New England,5:11.18M,Jill Lancaster (44), Angelina Bonin (32), Keri Nappi (39), Donna M Neuendorf (49)
9,W160-199,400 Medley,GBM,New England,6:34.28M,Linda H Behan (54), Mary Thomas (55), Kasia Connors (33), Gail H Pentheny (55)
2,W200-239,200 Free,NEM,New England,2:04.39M,Karen M Mareb (59), Tracy L Grilli (60), Karin E Stokes (56), Melinda B Williams (36)
6,W200-239,200 Free,NEM,New England,2:18.46M,Mary M Pasquale (51), Gail M Holland (59), CJ Dickson (54), Laura C Alonso (46)
5,W200-239,200 Medley,NEM,New England,2:30.49M,Beth A Estel (61), Karen M Mareb (59), Karin E Stokes (56), Tracy L Grilli (60)
1,W200-239,400 Free,NEM,New England,4:33.87M,Kysa M Crusco (41), Karen M Mareb (59), Tracy L Grilli (60), Stacy L Sweetser (42)
6,W200-239,400 Medley,NEM,New England,6:15.80M,Seanna E Lombardo (40), Gail M Holland (59), CJ Dickson (54), Mary M Pasquale (51)
6,W240-279,200 Free,NEM,New England,2:40.25M,Alison M Dixon (55), Laurie Brenner (62), Mary B Dickson (65), Barbara A West (69)
7,W240-279,200 Medley,NEM,New England,3:06.85M,Cynthia R Gardner (66), Mary B Dickson (65), Alison M Dixon (55), Barbara A West (69)
4,W240-279,400 Free,NEM,New England,6:00.99M,Alison M Dixon (55), Mary B Dickson (65), Barbara A West (69), Laurie Brenner (62)
3,W240-279,400 Medley,NEM,New England,7:06.36M,Alison M Dixon (55), Mary B Dickson (65), Laurie Brenner (62), Barbara A West (69)
2,W240-279,800 Free,NEM,New England,13:41.25M,Alison M Dixon (55), Barbara A West (69), Mary B Dickson (65), Laurie Brenner (62)
4,X72-99,400 Medley,NEM,New England,5:16.10M,Tiffany Chen (23), Mark Wild (26), Craig Mitchell (27), Kaitlin McGahie (22)
4,X100-119,200 Free,NEM,New England,1:58.56M,Elliot G Silva (24), Stephanie J Winslow (36), Lisa A Rauschert (30), Eric J Burtchell (26)
9,X100-119,200 Medley,NEM,New England,2:20.45M,Sonja Kent (25), Mark Wild (26), Kaitlin McGahie (22), Craig Mitchell (27)
3,X100-119,400 Medley,NEM,New England,6:02.83M,Allison T Ryan (23), Tzvi Jonas (33), Danielle M Caron (26), Sean Dillon (27)
8,X120-159,200 Free,NEM,New England,1:56.63M,Kayla M DeSanty (23), Jeff Holmes (48), Megan A Yaple (36), Louis N Margono (30)
10,X120-159,400 Free,NEM,New England,4:45.19M,Danielle M Caron (26), Mark Wild (26), Ted McGahie (58), Kaitlin McGahie (22)
9,X120-159,400 Medley,NEM,New England,5:08.81M,Megan A Yaple (36), Jeff Holmes (48), Kayla M DeSanty (23), Louis N Margono (30)
8,X160-199,200 Free,NEM,New England,2:04.08M,Carl Hinebaugh (57), Cecilia V Emblidge (53), Sarah B Dombrowski (29), Brian A Beahn (30)
3,X160-199,200 Medley,NEM,New England,2:08.61M,Jill Lancaster (44), Matthew R Gilson (50), Keri Nappi (39), Kaan Duru (47)
9,X160-199,400 Free,NEM,New England,5:01.68M,Katherine E Levenstein (27), Sue C Garland (48), Ken K Kwa (44), Mark E Alexander (59)
10,X160-199,400 Free,NEM,New England,5:17.53M,Robert C DelPaine (38), Dan Geist (60), Jennifer Barlow (51), Katie M Candiloro (23)
6,X160-199,400 Medley,NEM,New England,5:16.99M,Christopher D DeLew (55), Melinda B Williams (36), Mark S Rubacky (48), Karin E Stokes (56)
1,X160-199,800 Free,NEM,New England,9:04.70M,Niclas K Ohman (43), Kysa M Crusco (41), Stephen R Carroll (48), Melinda B Williams (36)
10,X200-239,200 Free,NEM,New England,2:11.19M,Kysa M Crusco (41), Beth A Estel (61), David W Edsall (69), Tyler G Edsall (40)
4,X200-239,200 Medley,NEM,New England,2:13.88M,Mark E Alexander (59), William Davis (59), Alana M Aubin (27), Sue Jensen (57)
4,X200-239,400 Free,NEM,New England,4:39.22M,Nancy M Tunstall (55), Andrew P Strehle (48), Lori D Hindle (42), Phil Brown (56)
6,X200-239,400 Free,NEM,New England,4:47.44M,Christopher D DeLew (55), Marilyn L Soraghan (51), Kim E Goodwin (59), Mark S Rubacky (48)
3,X200-239,400 Medley,NEM,New England,5:07.47M,Stephen R Carroll (48), Beth A Estel (61), Brendan C Wright (39), Tracy L Grilli (60)
