2002 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,TNYA,Metropolitan,1:48.84M,John O'Donnell (37), Ben Shasby (26), Cary Kadlecek (26), Adam Wolf (25)
6,M100-119,200 Free,METR,Metropolitan,1:49.81M,Jeremy Cleaver (31), Hugh McGowan (25), Skip Shaw (32), Peter McGrane (28)
3,M100-119,200 Medley,METR,Metropolitan,2:02.02M,Hugh McGowan (25), Jun Maruta (32), Cary Kadlecek (26), Adam Wolf (25)
9,M100-119,200 Medley,METR,Metropolitan,2:17.06M,Bill Korey (39), Pablo Borges (28), Angel Marchese (28), Eduardo Zaidner (24)
5,M120-159,200 Free,REDT,Metropolitan,1:43.97M,Luciano Galindo (24), Sean Fitzpatrick (34), Sebastian Moll (38), Brendan Doolan (28)
7,M120-159,200 Medley,METR,Metropolitan,2:01.21M,Hideki Nakahara (28), Jason Carss (27), Ronald Schachter (37), Chris Cifarelli (28)
2,M120-159,400 Medley,REDT,Metropolitan,4:19.94M,Sebastian Moll (38), Luciano Galindo (24), Brendan Doolan (28), Sean Fitzpatrick (34)
7,M120-159,400 Medley,REDT,Metropolitan,4:44.17M,Joshua Powell (24), Nick Bristol (33), Stuart Conley (40), Jon Simon (35)
3,M160-199,200 Free,METR,Metropolitan,1:46.33M,Mark Johnson (35), Todd Cooper (40), Paul Fallot (44), Brad Cole (44)
10,M160-199,200 Free,METR,Metropolitan,1:52.90M,Jim Massey (41), Rusty Walton (42), Buck Broker (46), Pat Gallagher (49)
5,M160-199,200 Medley,METR,Metropolitan,2:02.12M,Jim Massey (41), Todd Cooper (40), Paul Fallot (44), Brad Cole (44)
1,W72-99,200 Medley,METR,Metropolitan,2:13.96M,Meghan Hast (27), Megan Griffis (23), Bonnie Schwartz (23), Deny Soto (24)
1,W120-159,200 Free,REDT,Metropolitan,2:00.03M,Irina Ryjova (29), Anna Armentrout (31), Cindy M Reeder (40), Kristin Gary (35)
2,W120-159,200 Medley,REDT,Metropolitan,2:13.21M,Kristin Gary (35), Stephanie Dorsey (32), Heather Curnutt (29), HC F Willeboordse (36)
7,W120-159,200 Medley,REDT,Metropolitan,2:24.10M,Cindy Reeder (40), Susan Casey (40), Anna Armentrout (31), Ngozi Monu (21)
2,W120-159,400 Medley,REDT,Metropolitan,4:56.87M,Fall Willeboordse (36), Irina Ryjova (29), Kristin Gary (35), Cindy M Reeder (40)
8,W160-199,200 Free,REDT,Metropolitan,2:24.25M,Susan L Yeomans (54), Heather Trabor (36), Phyllis Springer (53), Eve Maidenberg (26)
10,W160-199,200 Medley,REDT,Metropolitan,2:56.05M,Marcia Hill (58), Margot Mann (53), Susan Yeomans (54), Rachel Frankel (28)
3,X100-119,200 Medley,METR,Metropolitan,2:09.97M,Meghan Hast (27), Jason Carss (27), Jennifer Noonan (28), Earl Walton (29)
3,X160-199,200 Free,REDT,Metropolitan,1:53.69M,Arnold DeGarcia (32), Phyllis Springer (53), Susan L Yeomans (54), Douglas E Stern (59)
9,X160-199,200 Medley,METR,Metropolitan,2:21.74M,Elisheva Hadar (33), Patricia Dec (46), Birge Kinne (41), Craig Mc Elroy (41)
9,X240-279,200 Free,METR,Metropolitan,2:44.95M,John Kiley (73), Thomas C Cracovia (60), Kathleen Romano (56), Barbara Love (65)
