2003 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Medley,DYNA,Georgia,2:00.68M,Bob Bugg (46), Chris Weissman (41), Thomas Kaye (41), Patrick Laughlin (49)
5,M240-279,200 Medley,GAJA,Georgia,2:49.43M,George Gfroerer (70), Jack Mitchell (76), Robert Brown (51), Hal Stolz (69)
4,M240-279,800 Free,GAJA,Georgia,13:34.47M,Bill Lotz (54), George Gfroerer (70), John Zeigler (58), Jack Mitchell (76)
5,W120-159,200 Free,GAJA,Georgia,2:07.63M,Liesa Nichols (38), Liz Myers (29), Cathy Jones (32), Jennifer Adley (25)
10,W120-159,200 Free,DYNA,Georgia,2:11.82M,Susannah Brothers (26), Cristienne Herron (34), Rebec Friedlander (37), Cece Carlton (48)
8,W120-159,400 Free,ART,Georgia,5:01.18M,Amira Jarmakani (29), Lisa Capicik (35), Rae DeWoody (40), Andrea Timpeiro (37)
9,W120-159,400 Free,GAJA,Georgia,5:03.59M,Liesa Nichols (38), Cathy Jones (32), Liz Myers (29), Jennifer Adley (25)
6,W120-159,400 Medley,GAJA,Georgia,5:32.85M,Jennifer Adley (25), Cathy Jones (32), Liz Myers (29), Liesa Nichols (38)
4,W120-159,800 Free,GAJA,Georgia,10:18.18M,Liesa Nichols (38), Liz Myers (29), Cathy Jones (32), Jennifer Adley (25)
10,W160-199,200 Free,ART,Georgia,2:20.23M,Andrea Timpeiro (37), Michelle Martin (54), Rae DeWoody (40), Lisa Capicik (35)
2,W160-199,200 Medley,ART,Georgia,2:08.46M,Rae DeWoody (40), Micol Seigel (35), Lisa Capicik (35), Michelle Martin (54)
5,W200-239,200 Free,GAJA,Georgia,2:36.32M,Sandy Skarsaune (60), Winifred Prall (56), Teresa McDowell (53), F Williamson (55)
5,W200-239,400 Medley,GAJA,Georgia,6:38.03M,Teresa McDowell (53), Sandy Skarsaune (60), Winifred Prall (56), F Williamson (55)
1,W200-239,800 Free,GAJA,Georgia,12:33.95M,F Williamson (55), Teresa McDowell (53), Winifred Prall (56), Sandy Skarsaune (60)
8,X120-159,200 Free,ART,Georgia,2:00.71M,Ian Gibson (32), Kim Viglione (42), Lisa Capicik (35), Stephen Julien (36)
8,X120-159,400 Medley,ART,Georgia,5:08.18M,Stephen Julien (36), Wendy Kellner (28), Sean Fitzgerald (40), Andrea Timpeiro (37)
4,X120-159,800 Free,ART,Georgia,10:10.62M,Stephen Julien (36), Kim Viglione (42), Wendy Kellner (28), Sean Fitzgerald (40)
8,X120-159,800 Free,GAJA,Georgia,11:00.62M,Gary Vogin (40), Nico Kock (36), Liz Myers (29), Jennifer Adley (25)
10,X160-199,400 Free,ART,Georgia,4:46.53M,John Ladky (52), Lisa Capicik (35), Kim Viglione (42), Sean Fitzgerald (40)
8,X200-239,400 Free,GAJA,Georgia,5:55.29M,John Zeigler (58), Sandy Skarsaune (60), Winifred Prall (56), Stephen Bussman (49)
8,X200-239,400 Medley,ART,Georgia,6:55.06M,Kim Viglione (42), Michelle Martin (54), John Ladky (52), David Saitta (53)
3,X200-239,800 Free,GAJA,Georgia,11:39.80M,Bill Lotz (54), F Williamson (55), Teresa McDowell (53), John Zeigler (58)
