2019 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,200 Free,NCMS,North Carolina,1:49.64M,Jonathan E Klein (62), Marty Moran (52), Logan Boyce (20), Scott J Dallamura (41)
2,M160-199,400 Free,NCMS,North Carolina,4:19.30M,Scott J Dallamura (41), Logan Boyce (20), Marty Moran (52), Jonathan E Klein (62)
1,M200-239,200 Medley,NCMS,North Carolina,2:01.39M,Jonathan E Klein (62), Rob Butcher (47), Marty Moran (52), Scott J Dallamura (41)
6,M200-239,400 Free,NCMS,North Carolina,5:43.13M,Seth Hall (38), Bill Pillmore (71), Gregory Robin (46), Jamie A Miller (65)
3,M200-239,400 Medley,NCMS,North Carolina,5:14.23M,Bill Pillmore (71), Sonny Nguyen (40), Morten Andersen (49), Scott J Dallamura (41)
6,M200-239,800 Free,NCMS,North Carolina,12:05.98M,Scott J Dallamura (41), Sonny Nguyen (40), Jamie A Miller (65), Stratton Smith (55)
3,W120-159,400 Free,NCMS,North Carolina,5:44.68M,Elise W Shank (23), Sara Dunn (47), Jen Smith (40), Lindsey Jackson (25)
1,W120-159,400 Medley,NCMS,North Carolina,6:31.64M,Irish Holland (39), Violetta Gratsou-Zodl (49), Elise W Shank (23), Jen Smith (40)
5,W160-199,200 Medley,NCMS,North Carolina,2:22.74M,Maria E Vazquez (54), Sara Dunn (47), Karen M Stump (41), Elise W Shank (23)
1,W160-199,400 Medley,NCMS,North Carolina,4:42.68M,Kerry Lindauer (45), Sara Dunn (47), Irish Holland (39), Erika L Braun (47)
2,X120-159,400 Free,NCMS,North Carolina,4:53.91M,Irish Holland (39), Elise W Shank (23), Scott J Dallamura (41), Sonny Nguyen (40)
5,X120-159,400 Medley,NCMS,North Carolina,6:04.79M,Elise W Shank (23), Sonny Nguyen (40), Scott J Dallamura (41), Jen Smith (40)
2,X120-159,800 Free,NCMS,North Carolina,10:53.17M,Irish Holland (39), Elise W Shank (23), Scott J Dallamura (41), Sonny Nguyen (40)
7,X160-199,200 Free,NCMS,North Carolina,1:55.68M,Karen M Stump (41), Sara Dunn (47), Scott J Dallamura (41), Rob Butcher (47)
2,X160-199,200 Medley,NCMS,North Carolina,2:01.12M,Trace U Sauter (31), Kerry Lindauer (45), Scott J Dallamura (41), Erika L Braun (47)
4,X160-199,400 Free,NCMS,North Carolina,5:21.38M,Jean Livingston (24), Sara Dunn (47), Jamie A Miller (65), Greg Sanchez (62)
