2004 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,DAVIS AQUA,Pacific,1:32.50Y,Andrew Mc Pherson (57), Curtis Brennan (25), Zebron Lemke (23), Andy Nonaka (24)
2,M18+,400 Free,STRAWBERRY CANY,Pacific,3:28.07Y,K Sarrigeorgidis (29), S Westerberg (25), Dmitriy Ayrapetov (23), Alex De Latour (26)
3,M18+,400 Free,TRI-VALLEY,Pacific,3:29.08Y,Todd Schwendinger (23), Daniel Ridosko (30), Andy Abbott (31), Glen Abersold (31)
5,M18+,400 Medley,U OF SAN FRAN,Pacific,4:16.35Y,Garret Yamaguchi (25), Patrick Mc Bride (36), Matt Harrington (32), Michael Munson (23)
7,M18+,400 Medley,U OF SAN FRAN,Pacific,4:18.76Y,Grayson Morris (27), Matthew Gee (32), Arthun Mc Avoy (25), Carlos Pantoya (24)
8,M18+,400 Medley,STRAWBERRY CANY,Pacific,4:25.21Y,Paul Endres (40), Kevin Williams (34), Jeremy Cohen (55), Daniel Wilson (19)
1,M18+,800 Free,DAVIS AQUA,Pacific,7:05.96Y,Mark Callaghan (24), Zebron Lemke (23), Matthew Roper (23), Andy Nonaka (24)
5,M18+,800 Free,U OF SAN FRAN,Pacific,9:12.44Y,Carlos Pantoja (24), Kris Giesing (33), Michael Munson (34), Holden Hardcastle (26)
3,M25+,400 Free,WALNUT CREEK,Pacific,3:28.62Y,Trentin Krauss (27), Josh Mahoney (27), Dikan Rendic (33), Andy Brown (25)
3,M25+,400 Medley,MENLO MASTERS,Pacific,3:53.46Y,Mike Perkins (32), Mike Ingardia (33), Phil Arcuni (44), Al Humphrey (45)
7,M25+,400 Medley,MANATEE MASTERS,Pacific,4:06.13Y,Paul Fordyce (34), Peter Finney (36), Ili Sellinger (30), Steh Kaufman (35)
2,M25+,800 Free,STRAWBERRY CANY,Pacific,7:46.71Y,K Sarrigeorgidis (29), Rob Harrison (27), S Westerberg (25), Alex De Latour (25)
3,M25+,800 Free,SAN MATEO MAST,Pacific,8:00.26Y,Brian Gilhooly (31), Dan Kearns (31), Tim Sweeney (50), Richard Wang (32)
4,M25+,800 Free,U OF SAN FRAN,Pacific,8:13.97Y,Geoffrey Glaser (39), Mike Mc Cormack (44), Christopher Jones (35), Curtice Smith (33)
6,M25+,800 Free,U OF SAN FRAN,Pacific,8:28.68Y,Loren Siebert (32), Mark Perutz (33), Matthew Gee (32), Jansen Silva (28)
10,M25+,800 Free,MOUNTAIN VIEW,Pacific,9:00.11Y,Kurt Scheinpflug (32), Gary Baker (35), Alan Liu (31), Chris Campbell (42)
8,M35+,200 Free,WALNUT CREEK,Pacific,1:33.94Y,Hector Chao (40), Dave Boatwright (41), Eric Bohm (37), Roque Santos (35)
6,M35+,200 Medley,WCM,Pacific,1:44.30Y,Hector E Chao (40), Roque J Santos (36), Eric C Bohm (37), Brad A Gothberg (41)
1,M35+,400 Free,WALNUT CREEK,Pacific,3:32.80Y,Ken Tittle (41), Brad Gothberg (41), Eric Bohm (37), Hector Chao (39)
5,M35+,400 Free,TRI-VALLEY,Pacific,3:46.20Y,Bob Snodgrass (41), Tim Kirk (41), Kurt Stoll (44), Jim Silk (44)
5,M35+,400 Medley,STANFORD,Pacific,4:22.73Y,Stephen Fuselier (44), Matt Kanzler (46), Brian Crowley (46), Dave Gildea (60)
1,M35+,800 Free,WALNUT CREEK,Pacific,7:42.45Y,Dave Boatwright (46), Kerry O'Brien (47), Eric Bohm (37), Brad Gothberg (41)
2,M35+,800 Free,MENLO MASTERS,Pacific,8:15.99Y,Al Humphrey (44), Scott Marshall (42), Phil Arcuni (45), Tim Sheeper (40)
3,M35+,800 Free,SAN MATEO MAST,Pacific,8:21.45Y,Jim Stretch (39), Jim Kelly (40), Thomas Huggins (40), Moby Coquillard (41)
6,M35+,800 Free,TRI-VALLEY,Pacific,9:00.31Y,Tim Kirk (41), John Crane (52), Ron Einhoff (48), Joe Couto (50)
9,M35+,800 Free,U OF SAN FRAN,Pacific,9:37.03Y,Jack Ewing (43), Lawrence Remstedt (35), Mike Harrington (39), Kevin O'Boyle (39)
10,M35+,800 Free,STRAWBERRY CANY,Pacific,9:49.46Y,Eric Deam (44), Chris Kattchee (40), Glen Aquilar (50), Michael Feeley (51)
1,M45+,400 Free,SANTA ROSA,Pacific,3:33.08Y,Harry North (46), John Morales (46), Francisco Canales (46), Warren Schenstrom (47)
4,M45+,400 Free,WALNUT CREEK,Pacific,3:56.83Y,Gene Hart (50), Sam Schiff (53), Kerry O'Brien (46), Brian Volpp (46)
5,M45+,400 Free,CLUB HOT TUB,Pacific,3:57.96Y,Kirt Willard (51), Gary Ladd (51), Tom Schindler (47), Robert Egan (46)
6,M45+,400 Free,TRI-VALLEY,Pacific,4:00.30Y,Ron Emhoff (48), John Crane (52), Ken Fatler (47), Joe Couto (50)
3,M45+,400 Medley,WALNUT CREEK,Pacific,4:14.59Y,Gene Hart (51), Bryan Volpp (46), Kerry O'Brien (47), Sam Schiff (53)
4,M45+,400 Medley,U OF SAN FRAN,Pacific,4:21.85Y,Kent Ford (50), Richard Atondo (54), Steve Mundschau (50), Arthur Mantey (47)
5,M45+,400 Medley,MANATEE MASTERS,Pacific,4:27.98Y,Rob Heath (47), Al Levinson (52), Jim Clemmons (54), Mac McClelland (54)
7,M45+,400 Medley,ROLLLING HILLS,Pacific,4:39.19Y,Eric van Boer (49), James Cochrane (45), Bill Adkison (48), Jim Gloystein (53)
2,M45+,800 Free,SANTA ROSA,Pacific,7:45.15Y,John Morales (45), Dave Hale (48), Francisco Canales (46), Warren Schenstrom (46)
3,M45+,800 Free,SAN MATEO MAST,Pacific,8:09.38Y,Dennis Prosen (47), Joel Swartz (46), Gary Bronner (56), Jim Sweeney (50)
5,M45+,800 Free,SAN MATEO MAST,Pacific,9:11.95Y,Frank Elliott (51), Dennis Frank (54), Tim Bodkin (50), Mark Sanchez (49)
6,M45+,800 Free,U OF SAN FRAN,Pacific,9:25.68Y,Steve Mundschau (50), Richard Atondo (54), Bill Burke (49), Evan Markiewicz (47)
7,M45+,800 Free,BERKELEY,Pacific,9:42.73Y,Eric Rhodes (54), Mike Woodruff (55), Gail Riley (47), Bill Grant (54)
10,M45+,800 Free,DAVIS AQUA,Pacific,10:04.31Y,Robert Norris (65), Paul Deits (48), Lee Fitzhugh (66), Steven Morris (52)
3,M55+,200 Free,TAM,Pacific,1:43.15Y,Richard Burns (60), Gary J Parlapiano (57), Kenneth A Frost (59), Robert H Olson (59)
2,M55+,200 Medley,TAM,Pacific,1:51.23Y,Richard Burns (60), Gary J Parlapiano (57), Robert H Olson (59), Edward G Cazalet (61)
1,M55+,400 Free,TRI-VALLEY,Pacific,4:04.29Y,Walt Rohlfing (59), Paul Boggs (59), Lee Cannon (56), Doug Schiel (62)
2,M55+,400 Free,WALNUT CREEK,Pacific,4:08.42Y,Ken Burr (57), Jersse Smyers (57), Mike Piazza (57), Jim De Lacy (57)
4,M55+,400 Free,STRAWBERRY CANY,Pacific,4:23.45Y,Andrew Cassidy (58), Don Rhett (60), Tom Loss (60), Jeremy Cohen (55)
6,M55+,400 Free,WALNUT CREEK,Pacific,4:49.84Y,Ed Lane (64), Neil Stratton (61), Robert Mayo (70), Emory Hayworth (67)
3,M55+,400 Medley,WALNUT CREEK,Pacific,5:29.37Y,Bob Mayo (70), Stan Morner (67), Jim Perilman (64), Stan Pedder (67)
4,M55+,400 Medley,MENLO MASTERS,Pacific,5:29.61Y,John Sulzbach (69), John Collin (58), Bill Dawson (61), Martin Michael (60)
8,M55+,400 Medley,U OF SAN FRAN,Pacific,8:01.49Y,John Dracup (70), Dale Freeman (60), Chris Saunders (66), Richard Schomburg (77)
2,M55+,800 Free,WALNUT CREEK,Pacific,9:33.34Y,Jim De Lacy (57), Jesse Smyers (57), Mike Piazza (58), Ken Burr (59)
4,M55+,800 Free,MENLO MASTERS,Pacific,10:11.56Y,Bill Dawson (61), M Mac Lachlan (63), John Collin (58), John Sulzbach (69)
2,M65+,200 Free,WALNUT CREEK,Pacific,2:01.42Y,Stan Pedder (67), Jim Perilman (65), Bob Mayo (70), Stan Morner (67)
8,M65+,200 Free,U OF SAN FRAN,Pacific,2:16.64Y,Daniel Osborn (70), William Grohe (70), Barry Galvin (70), Howard Kline (71)
3,M65+,200 Medley,WCM,Pacific,2:18.60Y,Robert W Mayo (70), Jim E Perilman (65), Dennis R Bledsoe (65), William Johnston (85)
1,M65+,400 Medley,U OF SAN FRAN,Pacific,6:02.14Y,William Grohe (70), Barry Galvin (70), Jack Fleming (68), Daniel Osborne (70)
2,M65+,400 Medley,SAN MATEO MAST,Pacific,6:13.43Y,Don Stupfel (76), Norm Stupfel (67), Dick Peterson (67), Bob Cunningham (76)
2,M65+,800 Free,U OF SAN FRAN,Pacific,11:27.56Y,Chris Saunders (65), William Grohe (70), Barry Galvin (70), Daniel Osborne (70)
5,W18+,200 Free,U OF SAN FRAN,Pacific,1:45.43Y,Allison Wagner (26), Erin Flanigan (24), Casie Barton (23), Iris Nishimoto (22)
3,W18+,400 Free,STRAWBERRY CANY,Pacific,4:10.75Y,Nancy Levine (21), Neala Kendall (24), Jada Nys (22), Heather Rose (24)
8,W18+,400 Free,STRAWBERRY CANY,Pacific,4:34.29Y,Rebecca Haw (24), Liz Chris (27), Serena Kwan (24), Sari Bushman (25)
3,W18+,400 Medley,U OF SAN FRAN,Pacific,4:28.03Y,Ouida Liu (23), Erin Flenigan (24), Iris Nishimoto (22), Casie Barton (22)
7,W18+,400 Medley,U OF SAN FRAN,Pacific,4:45.51Y,Sarah Groskopf (23), Clare Rudd (20), Amber Nishimoto (25), Liz Dudkowski (23)
8,W18+,400 Medley,SAN MATEO MAST,Pacific,4:46.02Y,Cindy Lee (46), Alicia Trujillo (25), Alicia Koht (23), Jewel Beavian (40)
10,W18+,400 Medley,MOUNTAIN VIEW,Pacific,5:07.84Y,Karla Rees (31), Lisa Barella (29), Susan Donahue (43), Jennifer Farris (22)
2,W18+,800 Free,WALNUT CREEK,Pacific,8:35.90Y,Debbie Santos (35), BJ Henry (41), Olivia Moore (44), Kasey Harris (24)
3,W18+,800 Free,STRAWBERRY CANY,Pacific,8:58.49Y,Solette Kummer (25), Nancy Levine (21), Amber Rhett (31), Neala Kendall (24)
4,W18+,800 Free,DAVIS AQUA,Pacific,9:42.81Y,Brooke Johnson (23), Marissa Wong (25), Allison Higgins (20), Amica Moss (21)
5,W18+,800 Free,STRAWBERRY CANY,Pacific,9:51.94Y,Heather Rose (24), Rebecca Haw (24), Serena Kwan (24), Jada Nys (22)
6,W18+,800 Free,U OF SAN FRAN,Pacific,9:58.74Y,Claudia Schwarz (21), Liz Dudkowski (23), Rachel Perry (23), Ouida Liu (23)
7,W18+,800 Free,SAN MATEO MAST,Pacific,10:25.63Y,Jewel Beaman (40), Alicia Koth (23), Laura Semmarco (44), Nitsa Swain (46)
8,W18+,800 Free,BERKELEY,Pacific,11:23.81Y,Pam Bennett (44), Rebecca Smith (19), Meredith Anderson (40), Jessica Moll (31)
9,W18+,800 Free,U OF SAN FRAN,Pacific,12:33.94Y,Maria Ducey (40), Nicole Saweksoot (20), Rachel Kliegman (33), Noelle Maylander (24)
6,W25+,200 Free,U OF SAN FRAN,Pacific,1:44.90Y,Joy Whinery (29), Bonnie Benjamin (29), Jennifer Collins (32), Michell Jesperson (29)
3,W25+,400 Free,TRI VALLEY,Pacific,3:57.54Y,Karen LeBerge (40), S Schwindinger (28), Kim Murphy (36), Becky Watkins (31)
6,W25+,400 Free,STRAWBERRY CANY,Pacific,4:09.53Y,Natalie Horsch (25), Molly Lohman (27), Solette Kummer (25), Amber Rhett (31)
2,W25+,400 Medley,U OF SAN FRAN,Pacific,4:22.75Y,Joy Whinery (29), Allison Wagner (26), Suzanne Eskilson (27), Michell Jesperson (29)
5,W25+,400 Medley,U OF SAN FRAN,Pacific,4:49.66Y,Meike Labusch (31), Jennifer Collins (32), Bonnie Benjamin (29), Hilary Howell (32)
7,W25+,400 Medley,MENLO MASTERS,Pacific,5:02.39Y,Jana Matena (41), Lisa Sheeper (39), Tasha Capen (37), Stephanie Alsberg (29)
10,W25+,400 Medley,U OF SAN FRAN,Pacific,5:20.07Y,Carrey Truitt (26), Sarah Newman (29), Noelle Haylander (33), Marla Hbodeely (31)
1,W25+,800 Free,STRAWBERRY CANY,Pacific,9:21.82Y,Natalie Horsch (25), Molly Lohman (27), Natalie Gorbunoff (25), Sari Bushman (25)
2,W25+,800 Free,MOUNTAIN VIEW,Pacific,9:44.42Y,Susan Donahue (43), Haley Kuhn (34), Karla Rees (31), Laura Colette (39)
5,W25+,800 Free,U OF SAN FRAN,Pacific,10:39.71Y,Michell Velasquez (31), Alicia St John (34), Martina Jones (33), Kate Walter (29)
8,W25+,800 Free,U OF SAN FRAN,Pacific,12:46.57Y,Kathy Bailey (50), Margaret Bartett (28), Diana Zoller (34), Mari Collings (43)
3,W35+,200 Free,MENLO MASTERS,Pacific,1:40.89Y,Ginger Kiernan (42), Mary Jasek (49), Katy Basile (44), Judy Strauss (49)
8,W35+,200 Free,WCM,Pacific,1:49.84Y,Martha Alexander (54), Olivia J Moore (44), D Schultz-Santos (35), Michelle Ghiggeri (35)
9,W35+,200 Medley,WCM,Pacific,2:04.62Y,D Schultz-Santos (35), Michelle Ghiggeri (35), Olivia J Moore (44), Sally G Kahn (53)
3,W35+,400 Free,WALNUT CREEK,Pacific,4:15.01Y,Carol Kessler (39), BJ Henry (40), Kara Grey (38), Olivia Moore (44)
2,W35+,400 Medley,ROLLING HILLS,Pacific,5:25.44Y,Betsy Ross (37), Gail Madveno (35), Toste Volker (39), Cassandra Coffee (42)
3,W35+,400 Medley,U OF SAN FRAN,Pacific,5:43.35Y,Tait Michael (40), Gale Watlington (41), Maria Ducey (40), Pinder Baidwan (37)
5,W35+,400 Medley,MENLO MASTERS,Pacific,6:02.21Y,Ginger Kiernan (42), Mary Jasek (49), Katy Basil (44), Judy Strauss (49)
8,W35+,400 Medley,ROLLING HILLS,Pacific,8:30.71Y,Laurel Bowden (47), Patty Alushin (43), Maggie Tevis (56), Madris Skelton (44)
3,W35+,800 Free,U OF SAN FRAN,Pacific,10:31.77Y,Feyna Oman (38), Pinder Baidwan (37), Elizabet Folkerth (38), Tait Michael (40)
5,W35+,800 Free,MENLO MASTERS,Pacific,10:37.77Y,Tasha Capen (37), Shelby Blackburn (41), Ginger Kiernan (42), Edith Collin (58)
1,W45+,200 Free,WCM,Pacific,1:48.24Y,Catherine G Soso (45), Sally G Kahn (53), LeiAnn Crittenden (47), Suzann Heim-Bowen (45)
3,W45+,200 Free,MENLO MASTERS,Pacific,1:53.79Y,Barb Breen (45), Regin Brittingham (52), Barbara Jones (48), Frances Reneau (45)
6,W45+,200 Free,SAN MATEO MAST,Pacific,1:56.61Y,Cindy Lee (46), Susie Ivazes (46), Lysa Ryner (46), Sara Nebeling (45)
1,W45+,200 Medley,WCM,Pacific,2:01.93Y,Patty Landers (47), LeiAnn Crittenden (47), Suzann Heim-Bowen (45), Catherine G Soso (45)
1,W45+,400 Free,WALNUT CREEK,Pacific,4:19.15Y,Martha Alexander (54), Bonnie Murphy (54), Cathy Christie (45), Suzann Heim-Bowen (45)
1,W45+,400 Medley,MENLO MASTERS,Pacific,5:01.30Y,Barb Jones (48), Frances Reneau (45), R Brittingham (52), Barb Breen (45)
4,W45+,400 Medley,U OF SAN FRAN,Pacific,5:21.74Y,Nancy Cutler (50), Sue Ahlee Osbonn (46), Carol Ogilvie (48), Mary Saal (50)
5,W45+,400 Medley,MANATEE MASTERS,Pacific,6:18.94Y,Kate Johnson (50), Vickie Guisti (51), Sue Stanton (51), Leslie Foge (45)
6,W45+,400 Medley,U OF SAN FRAN,Pacific,7:05.02Y,Michelle Shields (47), Merilyn Buzolich (48), Barbara Byrnes (49), Marcia Orbelian (52)
2,W45+,800 Free,MENLO MASTERS,Pacific,9:36.86Y,Barbara Breen (45), Frances Reneau (45), Judy Strauss (49), Dianne Parke (47)
4,W45+,800 Free,U OF SAN FRAN,Pacific,11:00.16Y,Cathy Huang (48), Barbara Byrnes (49), Nancy Cutler (50), Mary Saal (50)
6,W45+,800 Free,U OF SAN FRAN,Pacific,16:14.36Y,Emma Huckabay (48), Ilse Byrnes (76), Sammy Blende (53), Marcia Orbelian (52)
6,W55+,200 Free,MANATEE AQUATIC,Pacific,2:27.30Y,Barb Sutherland (55), Susie Caso (57), Peg McPartland (61), Ruth Shaps (56)
3,W55+,400 Medley,U OF SAN FRAN,Pacific,8:43.11Y,Polly Rose (62), Susan Allen (59), Lauren Chaitkin (59), Janet Bensu (71)
3,W55+,800 Free,DAVIS AQUA,Pacific,11:47.26Y,Gayle Bondurant (57), Les Westergaard (61), Betty Dugan (62), Susan Munn (65)
4,W55+,800 Free,U OF SAN FRAN,Pacific,15:28.40Y,Polly Rose (62), Martha Campbell (55), Lauren Chaitkin (59), Susan Allen (59)
1,W65+,200 Free,WALNUT CREEK,Pacific,2:36.43Y,Donna Monroe (70), Joan Alexander (72), Ann Hirsch (73), Midge Kraetzer (65)
5,W65+,200 Free,WALNUT CREEK,Pacific,3:17.49Y,Phyliss Crockett (77), Joyce Haworth (65), Sally Morner (67), Jean Duncan (71)
9,W65+,200 Free,U OF SAN FRAN,Pacific,3:32.70Y,Janet Bensu (71), Mary Allen (71), Margaret Voorhees (76), Tanako Hagiwara (65)
2,W65+,200 Medley,WALNUT CREEK,Pacific,3:19.68Y,Joan Alexander (72), Joyce Haworth (65), Ann Hirsch (73), Donna Monroe (70)
1,W65+,400 Free,WALNUT CREEK,Pacific,6:30.49Y,Joyce Haworth (65), Joan Alexander (72), Donna Monroe (70), Ann Hirsch (75)
1,W65+,400 Medley,WALNUT CREEK,Pacific,6:33.81Y,Midge Kraetzer (65), Ann Hirsch (73), Joan Alexander (72), Donna Monroe (70)
2,W65+,400 Medley,U OF SAN FRAN,Pacific,9:44.78Y,Mary Allen (71), Ilse Byrnes (76), Margaret Voorhees (76), Tanako Hagiwara (65)
1,W65+,800 Free,WALNUT CREEK,Pacific,13:56.55Y,Joan Alexander (73), Jean Duncan (71), Joyce Haworth (65), Donna Monroe (71)
2,W65+,800 Free,U OF SAN FRAN,Pacific,17:08.18Y,Janet Bensu (71), Mary Allen (71), Margaret Voorhees (76), Tanako Hagiwaka (65)
9,X18+,200 Medley,DAVIS AQUA,Pacific,1:50.07Y,Matthew Roper (23), Rhonda Feldman (23), Mark Callaghan (24), Jen Bidwell (22)
2,X18+,400 Free,DAVIS AQUA,Pacific,3:35.57Y,Mark Callaghan (24), Kim Hills (22), Rhonda Feldman (23), Matt Roper (23)
3,X18+,400 Free,DAVIS AQUA,Pacific,3:36.99Y,Jen Bedwell (22), Andy Nonaka (24), Leonela Santiago (19), Zeb Lemke (23)
5,X18+,400 Free,U OF SAN FRAN,Pacific,3:43.41Y,Ouida Liu (23), Morris Grayson (27), Megan Olson (24), Andrew Silvestri (28)
6,X18+,400 Free,U OF SAN FRAN,Pacific,3:44.70Y,Marcus Mueller (34), Erin Flanigan (24), Todd Van Horn (26), Iris Nishimoto (22)
10,X18+,400 Medley,TRI-VALLEY,Pacific,4:27.37Y,Andy Abbott (31), Beck Watkins (32), Todd Schwindinger (23), Loren Pearson (28)
1,X18+,800 Free,TRI-VALLEY,Pacific,7:53.95Y,Todd Schwendinger (23), Daniel Ridosko (30), S Schwendinger (28), Karin La Berge (40)
6,X25+,200 Medley,U OF SAN FRAN,Pacific,1:47.63Y,Andrew Kelly (29), Allison Wagner (26), Todd Van Horn (26), Joy Whinery (29)
1,X25+,400 Free,THE OLYMPIC CLU,Pacific,3:26.90Y,Scott Greenwood (25), Kelly Shea (25), Nicole Omphroy (25), Lee Wanie (30)
3,X25+,400 Free,BURLINGAME,Pacific,3:36.94Y,Anya Kolbisen (25), Ross Johnston (37), Traci Kreppel (32), Robert Mac Kenzie (30)
4,X25+,400 Free,U OF SAN FRAN,Pacific,3:37.29Y,Joy Whinery (29), Loren Siebert (32), Jennifer Colllins (32), Scott Gagner (29)
5,X25+,400 Free,MENLO MASTERS,Pacific,3:40.65Y,Mike Perkins (32), Tito Bianchi (32), Tasha Capen (37), Jana Matena (41)
6,X25+,400 Free,MANATEE MASTERS,Pacific,3:41.38Y,Paul Fordyce (34), Molly McGlennen (32), Susanne Rublein (33), Ili Selinger (30)
7,X25+,400 Free,SAN MATEO MAST,Pacific,3:42.85Y,Liesl Taner (27), Sean Bertain (28), Alicia Trujillo (25), Richard Wang (32)
10,X25+,400 Free,U OF SAN FRAN,Pacific,3:45.48Y,Amber Nishimoto (25), Andrew Kelly (29), Lisa Tibor (27), Scott Gawel (33)
3,X25+,400 Medley,WALNUT CREEK,Pacific,4:08.90Y,Karen Duggan (33), Beth Jensen (26), Trentin Krauss (27), Andy Brown (25)
6,X25+,400 Medley,SAN MATEO MAST,Pacific,4:23.50Y,Cindy Lee (46), Jewel Beaman (40), Rick Wang (32), Brian Gilhooly (31)
7,X25+,400 Medley,STRAWBERRY CANY,Pacific,4:23.70Y,Solette Kummer (25), Natalie Horsch (25), Rob Harrison (27), S Westerberg (25)
9,X25+,400 Medley,STAWBERRY CANYO,Pacific,4:32.66Y,Sari Bushman (25), Kevin Williams (34), Molly Lohman (27), Doug Chuchro (33)
4,X25+,800 Free,WALNUT CREEK,Pacific,8:40.12Y,Susan Strong (32), Debbie Santos (35), Mike Heaney (37), Kerry O'Brien (46)
6,X25+,800 Free,WALNUT CREEK,Pacific,8:50.82Y,Tiffany Chin (29), Andy Brown (25), Trentin Krauss (27), Shenay Lorente (32)
10,X25+,800 Free,STRAWBERRY CANY,Pacific,9:46.62Y,Mark Olson (30), Evelyn Iberra (33), Liz Christopher (27), Chris Nelson (46)
7,X35+,200 Medley,WCM,Pacific,1:47.67Y,Hector E Chao (40), Roque J Santos (36), Suzann Heim-Bowen (45), Michelle Ghiggeri (35)
1,X35+,400 Free,THE OLYMPIC CLU,Pacific,3:35.91Y,Jim Griffith (51), Joan Schriger (39), Andy Schilling (44), Laureen Welting (38)
3,X35+,400 Free,LOS GATOS SWIM,Pacific,3:44.97Y,Heather Driscoll (37), Jackie Herr (37), James Demming (45), David Snyder (36)
4,X35+,400 Free,WALNUT CREEK,Pacific,3:46.27Y,Tom Montoya (36), Caren Mc Namara (40), Michelle Ghiggeri (35), Roque Santos (35)
5,X35+,400 Free,WALNUT CREEK,Pacific,3:48.77Y,Carol Kessler (39), Eric Bohm (37), Debbie Santos (35), Brad Gothberg (41)
8,X35+,400 Free,MENLO MASTERS,Pacific,3:50.93Y,Al Humphrey (44), Dave Breen (41), Lisa Sheeper (39), Barbara Breen (45)
10,X35+,400 Free,ALAMEDA,Pacific,3:54.21Y,Paul White (49), Marge MacNamara (44), Simone La Pay (43), Mike Grace (42)
3,X35+,400 Medley,WALNUT CREEK,Pacific,4:15.60Y,Hector Chao (39), Debbie Santos (35), Ken Tittle (41), BJ Henry (40)
4,X35+,400 Medley,WALNUT CREEK,Pacific,4:23.90Y,Gene Hart (41), Bryan Volpp (46), Suzann Heim-Bowen (45), Martha Alexander (54)
5,X35+,400 Medley,WALNUT CREEK,Pacific,4:24.40Y,Paula Roemer (41), Ed Richards (35), Olivia Moore (44), Kerry O'Brien (45)
3,X45+,200 Free,WCM,Pacific,1:41.20Y,Bryan D Volpp (46), LeiAnn Crittenden (47), Steven E Haufler (51), Catherine G Soso (45)
7,X45+,200 Free,TAM,Pacific,1:45.12Y,Robert H Olson (59), Richard Burns (60), Laura B Val (52), Nancy J Ridout (62)
1,X45+,200 Medley,WCM,Pacific,1:51.41Y,Patty Landers (47), LeiAnn Crittenden (47), Kerry L O'Brien (47), Steven E Haufler (51)
7,X45+,200 Medley,TAM,Pacific,1:57.67Y,Richard Burns (60), Gary J Parlapiano (57), Laura B Val (52), Judy A Eisenman (50)
1,X45+,400 Free,SANTA ROSA,Pacific,3:52.53Y,Dave Hale (48), Hermine Terhorst (45), Leslie Jaubert (46), Harry North (45)
2,X45+,400 Free,WALNUT CREEK,Pacific,3:52.75Y,Martha Alexander (54), Suzann Heim-Bowen (45), Jim De Lacy (57), Bryan Volpp (46)
3,X45+,400 Free,MENLO MASTERS,Pacific,3:56.62Y,Bill Dawson (61), Dennis Rodgers (53), Judy Strauss (49), Rebecca Pinto (49)
5,X45+,400 Free,MENLO MASTERS,Pacific,3:57.64Y,Phil Arcuni (45), Mike Fero (45), Frances Reneau (45), Barbara Jones (48)
6,X45+,400 Free,THE OLYMPIC CLU,Pacific,3:59.45Y,Marguerite Meyers (45), Dave Holmes (50), Phyllis Quinn (48), Stu Corliss (47)
9,X45+,400 Free,ROLLING HILLS,Pacific,4:09.05Y,Eric Van Boer (49), Felicia Eriksen (47), Susie Powell (51), Bill Adkison (48)
10,X45+,400 Free,U OF SAN FRAN,Pacific,4:11.01Y,Arthur Mantey (47), Carol Ogilvie (48), Evan Markiewicz (47), Mary Saal (50)
5,X45+,800 Free,BURLINGAME,Pacific,11:15.55Y,Terry Horn (54), Alice Tokars (50), Martha Higdon (51), Ralph Brott (64)
6,X45+,800 Free,BERKELEY,Pacific,14:30.46Y,Blythe Lucero (47), Bernie Garnett (61), Jeannie Kohl (51), Pete Bakke (61)
3,X55+,400 Free,DAVIS AQUA,Pacific,4:33.90Y,Gayle Bondurant (57), Andy Mc Pherson (57), Susan Munn (65), Robert Norris (65)
5,X55+,400 Free,MANATEE MASTERS,Pacific,4:48.66Y,Gordon Jacoby (60), Peg Mc Partland (61), Ruth Shaps (56), John Bruce (56)
6,X55+,400 Free,DAVIS AQUA,Pacific,5:25.02Y,Steve Carlson (84), John Richards (57), Betty Dugan (62), Lesli Westergaard (61)
8,X55+,400 Free,RINCONADA,Pacific,5:42.55Y,Nan Blackledge (79), Bobbi Callison (71), Jack Lorton (63), Bill Lorton (61)
10,X55+,400 Free,U OF SAN FRAN,Pacific,5:44.77Y,Dale Freeman (60), Susan Allen (59), Lance Wiscomb (58), Martha Campbell (55)
1,X65+,200 Free,WCM,Pacific,2:09.77Y,Midge S Kraetzer (65), Jim E Perilman (65), Joan E Alexander (72), Dennis R Bledsoe (65)
7,X65+,200 Free,WALNUT CREEK,Pacific,2:39.54Y,Joyce Haworth (65), Ann Hirsch (73), Robert Mayo (70), Emory Haworth (67)
9,X65+,200 Free,U OF SAN FRAN,Pacific,2:43.56Y,William Grohe (70), Margaret Voorhees (75), Tanako Hagiwara (65), Daniel Osborne (70)
10,X65+,200 Free,SAN MATEO MAST,Pacific,2:49.31Y,Miek Mc Cubbin (68), Don Stupfel (76), Ann Lambertson (73), Bob Cuningham (75)
2,X65+,200 Medley,WCM,Pacific,2:29.51Y,Midge S Kraetzer (65), Jim E Perilman (65), Joan E Alexander (72), Dennis R Bledsoe (65)
8,X65+,200 Medley,MENLO MASTERS,Pacific,2:57.93Y,Dick Bennett (73), Louise French (68), John Sulzbach (69), Ann Kay (69)
1,X65+,400 Free,WALNUT CREEK,Pacific,5:05.87Y,Ann Hirsch (73), Midge Kraetzer (65), Bob Mayo (70), Emory Haworth (66)
2,X65+,400 Free,WALNUT CREEK,Pacific,5:50.40Y,Jim Perilman (65), Jean Duncan (71), Donna Monroe (70), Stan Morner (67)
4,X65+,400 Free,U OF SAN FRAN,Pacific,6:08.60Y,Chris Saunders (65), Tanako Hagiwara (65), Daniel Osborne (70), Mary Allen (71)
6,X65+,400 Free,MENLO MASTERS,Pacific,6:20.60Y,Dick Bennett (73), John Sulzbach (69), Ann Kay (69), Louise French (68)
7,X65+,400 Free,MANATEE MASTERS,Pacific,7:14.82Y,Claire Chapin (67), A Bryant (67), C Bauer (66), Herb Bryant (69)
